Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Austin Adams,RP/SP,Nationals,,11570,,,,,,,,2,1.00,1,,3,,,,4.000,
Lane Adams,LF,Braves,,6849,26,25,6,2,6,1,.240,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Matt Albers,RP,Brewers,,370,,,,,,,,34,34.33,45,32,12,28,3,1,1.660,7.34
Scott Alexander,RP/SP,Dodgers,,7395,,,,,,,,73,66.00,57,56,27,27,2,3,1.273,3.68
Kolby Allard,RP/SP,Braves,,12282,,,,,,,,3,8.00,19,3,4,11,1,,2.875,12.38
Austin Allen,C,Padres,,11960,,,,,,,,,,,,,,,,,
Yency Almonte,RP/SP,Rockies,,10631,,,,,,,,14,14.67,15,14,4,3,,,1.295,1.84
Aaron Altherr,RF,Phillies,,7372,105,243,44,8,38,3,.181,,,,,,,,,,
Henderson Alvarez III,SP,Phillies,,5102,,,,,,,,,,,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,,,,,,,,5,12.67,17,11,2,7,,,1.500,4.97
Nick Anderson,RP,Marlins,,12338,,,,,,,,,,,,,,,,,
Matt Andriese,RP/SP,Diamondbacks,,6065,,,,,,,,41,78.67,84,78,25,46,3,,1.386,5.26
Aristides Aquino,RF,Reds,,10680,1,1,,,,,,,,,,,,,,,
Víctor Arano,RP,Phillies,,11880,,,,,,,,60,59.33,54,60,17,18,1,3,1.197,2.73
Alec Asher,RP/SP,Brewers,,10579,,,,,,,,2,3.00,2,2,1,,,,1.000,
Carlos Asuaje,2B,Padres,,10763,79,189,37,2,19,1,.196,,,,,,,,,,
Abiatal Avelino,SS,Giants,,11486,6,11,3,,,,.273,,,,,,,,,,
Pedro Avila,SP,Padres,,12332,,,,,,,,,,,,,,,,,
Mike Aviles,3B/SS,Marlins,,1400,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Phillies,,5382,,,,,,,,70,45.33,44,51,18,19,2,2,1.368,3.77
John Axford,RP/SP,Dodgers,,3066,,,,,,,,50,54.67,52,54,22,32,4,,1.354,5.27
Erick Aybar,SS,Padres,,1692,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Reds,,2787,,,,,,,,20,106.33,141,75,33,72,1,,1.636,6.09
Jett Bandy,C,Brewers,,5645,24,64,12,1,1,,.188,,,,,,,,,,
Jacob Barnes,RP,Brewers,,11314,,,,,,,,49,48.67,51,47,23,18,,2,1.521,3.33
Steve Baron,C,Cardinals,,4279,2,5,1,,,,.200,,,,,,,,,,
Jake Barrett,RP,Diamondbacks,,7404,,,,,,,,7,7.00,8,6,2,4,,,1.429,5.14
Tyler Bashlor,RP/SP,Mets,,11908,,,,,,,,24,32.00,26,25,12,15,,,1.188,4.22
Anthony Bass,RP,Cubs,,5098,,,,,,,,16,15.33,18,14,3,5,,,1.370,2.93
Buddy Baumann,RP,Mets,,5223,,,,,,,,4,3.33,9,4,7,10,,,4.800,27.00
Rafael Bautista,CF,Nationals,,10110,9,6,,,,,,,,,,,,,,,
Matt Beaty,1B,Dodgers,,12094,,,,,,,,,,,,,,,,,
Chris Beck,RP,Mets,,7433,,,,,,,,20,34.00,34,21,20,17,,1,1.588,4.50
Tyler Beede,SP,Giants,,11649,,,,,,,,2,7.67,9,9,8,7,,,2.217,8.22
Chad Bell,RP,Braves,,6095,,,,,,,,3,7.33,14,7,2,7,,,2.182,8.59
Travis Bergen,SP,Giants,,12373,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,27,120.33,121,80,47,67,5,,1.396,5.01
Jesse Biddle,RP,Braves,,6509,,,,,,,,60,63.67,50,67,31,22,6,1,1.272,3.11
Ray Black,RP,Giants,,11319,,,,,,,,26,23.33,17,33,10,16,2,,1.157,6.17
Gregor Blanco,CF/LF/RF,Giants,,1861,68,189,41,2,12,6,.217,,,,,,,,,,
Alex Blandino,2B/3B/SS,Reds,,10697,69,128,30,1,8,,.234,,,,,,,,,,
Joe Blanton,RP,Nationals,,2279,,,,,,,,,,,,,,,,,
Jerry Blevins,RP/SP,Mets,,4750,,,,,,,,64,42.67,36,41,22,23,3,1,1.359,4.85
Emilio Bonifácio,2B,Braves,,1986,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Marlins,,7383,15,16,3,,2,,.188,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,74,184,44,6,33,3,.239,,,,,,,,,,
Peter Bourjos,CF/LF,Braves,,1703,36,44,9,1,4,,.205,,,,,,,,,,
James Bourque,SP,Nationals,,12371,,,,,,,,,,,,,,,,,
Matt Bowman,RP,Cardinals,,10602,,,,,,,,22,23.00,29,26,11,16,,,1.739,6.26
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,31,31.00,25,34,12,11,2,,1.194,3.19
Steven Brault,RP/SP,Pirates,,10637,,,,,,,,45,91.67,84,82,57,47,6,,1.538,4.61
John Brebbia,RP,Cardinals,,11846,,,,,,,,45,50.67,43,60,16,18,3,2,1.164,3.20
Jeff Brigham,SP,Marlins,,12299,,,,,,,,4,16.33,16,12,13,11,,,1.776,6.06
Sócrates Brito,CF,Diamondbacks,,5975,24,40,7,1,3,,.175,,,,,,,,,,
Rex Brothers,RP,Braves,,5144,,,,,,,,1,,,,2,1,,,Inf,Inf
Jonathan Broxton,RP,Cardinals,,4565,,,,,,,,,,,,,,,,,
Keon Broxton,CF/RF,Brewers,,3680,51,78,14,4,11,5,.179,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,,,,,,,,,,,,,,,,,
Nick Burdi,RP,Pirates,,11196,,,,,,,,2,1.33,3,2,2,3,,,3.750,20.25
Corbin Burnes,RP/SP,Brewers,,12275,,,,,,,,30,38.00,27,35,11,11,7,1,1.000,2.61
Génesis Cabrera,SP,Cardinals,,12318,,,,,,,,,,,,,,,,,
Victor Caratini,1B/C,Cubs,,10250,76,181,42,2,21,,.232,,,,,,,,,,
Shane Carle,RP/SP,Braves,,11555,,,,,,,,53,63.00,50,43,27,20,4,1,1.222,2.86
Ryan Castellani,SP,Rockies,,12320,,,,,,,,,,,,,,,,,
José Castillo,RP/SP,Padres,,10534,,,,,,,,37,38.33,23,52,12,14,3,,0.913,3.29
Daniel Castro,2B,Rockies,,7592,18,46,8,1,6,,.174,,,,,,,,,,
Gavin Cecchini,SS,Mets,,7032,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Cardinals,,694,,,,,,,,40,32.67,39,19,25,25,1,,1.959,6.89
Xavier Cedeño,RP,Brewers,,5517,,,,,,,,48,33.33,26,34,16,9,2,1,1.260,2.43
Alejandro Chacin,SP,Reds,,11768,,,,,,,,,,,,,,,,,
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,77,49.33,41,53,25,17,1,,1.338,3.10
JT Chargois,RP,Dodgers,,11295,,,,,,,,39,32.33,26,40,15,12,2,,1.268,3.34
Tyler Chatwood,RP/SP,Cubs,,1616,,,,,,,,24,103.67,92,85,95,61,4,,1.804,5.30
Lonnie Chisenhall,RF,Pirates,,1070,29,84,27,1,9,1,.321,,,,,,,,,,
Tony Cingrani,RP,Dodgers,,6148,,,,,,,,30,22.67,19,36,6,12,1,,1.103,4.76
Taylor Clarke,SP,Diamondbacks,,12328,,,,,,,,,,,,,,,,,
Tyler Cloyd,RP/SP,Marlins,,6147,,,,,,,,7,17.67,25,13,10,17,,,1.981,8.66
A.J. Cole,RP/SP,Nationals,,6757,,,,,,,,32,48.33,55,59,22,33,4,,1.593,6.14
Tim Collins,RP,Nationals,,641,,,,,,,,38,22.67,23,21,12,11,,,1.544,4.37
Josh Collmenter,RP,Braves,,5003,,,,,,,,,,,,,,,,,
Adam Conley,RP/SP,Marlins,,6271,,,,,,,,52,50.67,37,50,18,23,3,3,1.086,4.09
P.J. Conlon,RP/SP,Mets,,12264,,,,,,,,3,7.67,15,5,2,7,,,2.217,8.22
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Garrett Cooper,1B,Marlins,,9475,14,33,7,,2,,.212,,,,,,,,,,
Scott Copeland,RP/SP,Mets,,10482,,,,,,,,1,1.33,1,2,,,,,0.750,
Daniel Corcino,RP,Dodgers,,5610,,,,,,,,2,4.00,2,1,3,1,,1,1.250,2.25
Franchy Cordero,CF/LF,Padres,,7602,40,139,33,7,19,5,.237,,,,,,,,,,
Jimmy Cordero,RP/SP,Nationals,,11329,,,,,,,,22,19.00,23,12,12,12,1,,1.842,5.68
Jarred Cosart,SP,Padres,,5837,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,26,38,6,1,2,1,.158,,,,,,,,,,
J.P. Crawford,SS,Phillies,,10626,49,117,25,3,12,2,.214,,,,,,,,,,
Kyle Crick,RP,Pirates,,6321,,,,,,,,64,60.33,45,65,23,16,3,2,1.127,2.39
Kyle Crockett,RP,Reds,,9723,,,,,,,,15,9.33,16,11,2,6,1,,1.929,5.79
Kevin Cron,1B,Diamondbacks,,11000,,,,,,,,,,,,,,,,,
Tony Cruz,C,Reds,,3484,9,26,4,1,2,,.154,,,,,,,,,,
Noel Cuevas,CF/LF/RF,Rockies,,5938,75,146,34,2,10,1,.233,,,,,,,,,,
Austin Davis,RP,Phillies,,12271,,,,,,,,32,34.67,35,38,12,16,1,,1.356,4.15
Taylor Davis,C,Cubs,,11375,5,5,2,,2,,.400,,,,,,,,,,
Grant Dayton,RP,Braves,,6266,,,,,,,,,,,,,,,,,
Yonathan Daza,CF,Rockies,,10999,,,,,,,,,,,,,,,,,
Jorge De La Rosa,RP/SP,Cubs,,3763,,,,,,,,59,56.00,51,47,27,21,,1,1.393,3.38
Enyel De Los Santos,RP/SP,Phillies,,12277,,,,,,,,7,19.00,19,15,8,10,1,,1.421,4.74
Austin Dean,CF/LF,Marlins,,10151,34,113,25,4,14,1,.221,,,,,,,,,,
Randall Delgado,RP,Diamondbacks,,5058,,,,,,,,10,11.33,11,5,6,6,2,,1.500,4.76
R.A. Dickey,SP,Braves,,2088,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Diamondbacks,,5521,,,,,,,,71,53.33,49,66,31,28,1,2,1.500,4.72
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Brandon Dixon,1B/2B/RF,Reds,,10875,74,118,21,5,10,,.178,,,,,,,,,,
Kyle Dowdy,RP,Mets,,12375,,,,,,,,,,,,,,,,,
Stephen Drew,2B,Nationals,,3668,,,,,,,,,,,,,,,,,
Mauricio Dubón,SS,Brewers,,11478,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Cubs,,1477,,,,,,,,48,37.67,42,24,29,32,3,1,1.885,7.65
Steven Duggar,CF,Giants,,11632,41,141,36,2,17,5,.255,,,,,,,,,,
Mike Dunn,RP,Rockies,,1779,,,,,,,,25,17.00,22,12,18,17,,,2.353,9.00
Isan Díaz,2B,Marlins,,12337,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Padres,,11610,,,,,,,,11,18.67,16,30,12,10,1,,1.500,4.82
Jerad Eickhoff,RP/SP,Phillies,,7018,,,,,,,,3,5.33,10,11,,4,,,1.875,6.75
A.J. Ellis,C,Padres,,4622,66,151,41,1,15,,.272,,,,,,,,,,
Jake Esch,RP,Padres,,11232,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,,,,,,,,,,,,,,,
Carlos Estévez,RP,Rockies,,11322,,,,,,,,,,,,,,,,,
Andre Ethier,RF,Dodgers,,4708,,,,,,,,,,,,,,,,,
Phillip Evans,SS,Mets,,5688,15,21,3,,1,1,.143,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,,,,,,,,70,72.00,60,83,28,25,8,18,1.222,3.12
Kyle Farmer,3B/C,Dodgers,,9519,39,68,16,,9,,.235,,,,,,,,,,
Luke Farrell,RP/SP,Cubs,,11856,,,,,,,,20,31.33,30,39,16,18,3,,1.468,5.17
Erick Fedde,SP,Nationals,,11859,,,,,,,,11,50.33,55,46,22,31,2,,1.530,5.54
Tim Federowicz,C,Reds,,97,15,40,9,1,4,,.225,,,,,,,,,,
Scott Feldman,SP,Reds,,4428,,,,,,,,,,,,,,,,,
Michael Feliz,RP,Pirates,,10504,,,,,,,,47,47.67,49,55,23,30,1,,1.510,5.66
Caleb Ferguson,RP/SP,Dodgers,,12269,,,,,,,,29,49.00,43,59,12,19,7,2,1.122,3.49
Drew Ferguson,RF,Giants,,11964,,,,,,,,,,,,,,,,,
Julian Fernández,SP,Marlins,,11949,,,,,,,,,,,,,,,,,
Riley Ferrell,SP,Marlins,,11985,,,,,,,,,,,,,,,,,
Josh Fields,RP,Dodgers,,4253,,,,,,,,45,41.00,28,33,11,10,2,2,0.951,2.20
Casey Fien,RP,Phillies,,699,,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,,,,,,,,5,20.67,27,14,15,17,,,2.032,7.40
Ryan Flaherty,3B,Braves,,2676,81,161,35,2,13,4,.217,,,,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,,,,,,,,4,6.33,14,3,6,9,,,3.158,12.79
Pedro Florimon,SS,Phillies,,463,50,71,16,2,5,1,.225,,,,,,,,,,
Dylan Floro,RP/SP,Reds,,10260,,,,,,,,54,64.00,57,58,23,16,6,,1.250,2.25
Dexter Fowler,RF,Cardinals,,3829,90,289,52,8,31,5,.180,,,,,,,,,,
Ty France,3B,Padres,,12331,,,,,,,,,,,,,,,,,
Nick Franklin,1B,Brewers,,4322,1,2,,,,,,,,,,,,,,,
Sam Freeman,RP,Braves,,3420,,,,,,,,63,50.33,41,58,32,24,3,,1.450,4.29
Max Fried,RP/SP,Braves,,6318,,,,,,,,14,33.67,26,44,20,11,1,,1.366,2.94
Joshua Fuentes,3B,Rockies,,11222,,,,,,,,,,,,,,,,,
Drew Gagnon,RP/SP,Mets,,11623,,,,,,,,5,12.00,15,8,5,7,2,,1.667,5.25
Rocky Gale,C,Dodgers,,5795,3,2,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,6,11.33,11,12,3,5,,1,1.235,3.97
Isaac Galloway,LF/RF,Marlins,,2020,43,64,13,3,7,1,.203,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,,,,,,,,,,,,,,,,,
Aramis Garcia,C,Giants,,6680,19,63,18,4,9,,.286,,,,,,,,,,
Greg Garcia,2B/3B/SS,Cardinals,,6265,114,181,40,3,15,3,.221,,,,,,,,,,
Adolis García,CF,Cardinals,,12084,21,17,2,,1,,.118,,,,,,,,,,
Edgar García,SP,Phillies,,12326,,,,,,,,,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,,,,,,,,29,66.00,59,40,28,36,3,,1.318,4.91
Luis García,RP,Phillies,,7302,,,,,,,,59,46.00,49,51,18,31,3,1,1.457,6.07
Yimi García,RP,Dodgers,,6811,,,,,,,,25,22.33,29,19,4,14,1,,1.478,5.64
Amir Garrett,RP/SP,Reds,,10503,,,,,,,,66,63.00,56,71,25,30,1,,1.286,4.29
Matt Garza,SP,Brewers,,545,,,,,,,,,,,,,,,,,
Cory Gearrin,RP,Giants,,1780,,,,,,,,62,57.33,56,53,21,24,2,1,1.343,3.77
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,,,,,,,,
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,31,36.67,26,44,20,12,3,,1.255,2.95
Luiz Gohara,RP/SP,Braves,,11877,,,,,,,,9,19.67,16,18,8,13,,1,1.220,5.95
Miguel Gomez,2B,Giants,,11573,9,15,4,,1,,.267,,,,,,,,,,
Roberto Gomez,RP,Giants,,11726,,,,,,,,5,9.33,20,8,1,8,1,,2.250,7.71
Merandy Gonzalez,RP/SP,Marlins,,11924,,,,,,,,8,22.00,31,19,8,14,2,,1.773,5.73
Adrián González,1B,Mets,,3959,54,169,40,6,26,,.237,,,,,,,,,,
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,20,24,3,1,2,,.125,,,,,,,,,,
Trevor Gott,RP,Nationals,,10233,,,,,,,,20,19.00,19,15,10,12,,,1.526,5.68
Matt Grace,RP,Nationals,,10494,,,,,,,,56,59.67,55,48,13,19,1,,1.140,2.87
Curtis Granderson,LF/RF,Brewers,,321,123,343,83,13,38,2,.242,,,,,,,,,,
Brett Graves,RP/SP,Marlins,,11943,,,,,,,,21,33.33,41,21,12,20,1,1,1.590,5.40
Nick Green,SP,Diamondbacks,,12372,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,,,,,,,,17,12.67,14,12,6,10,,,1.579,7.11
Javy Guerra,SS,Padres,,11588,13,16,2,,1,,.125,,,,,,,,,,
Javy Guerra,RP,Marlins,,4601,,,,,,,,32,35.67,42,30,12,22,1,1,1.514,5.55
Gabriel Guerrero,RF,Reds,,10164,14,18,3,1,1,,.167,,,,,,,,,,
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,60,58.00,64,68,30,35,1,,1.621,5.43
Luis Guillorme,SS,Mets,,11471,35,67,14,,5,1,.209,,,,,,,,,,
Franklin Gutiérrez,CF,Dodgers,,4333,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Garrett Hampson,2B,Rockies,,12279,24,40,11,,4,2,.275,,,,,,,,,,
Justin Hancock,RP/SP,Cubs,,10587,,,,,,,,10,12.33,5,11,9,2,,,1.135,1.46
Eric Hanhold,RP/SP,Mets,,12301,,,,,,,,3,2.33,4,2,1,2,,,2.143,7.71
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Chase Headley,3B,Padres,,3979,27,52,6,,4,,.115,,,,,,,,,,
Adeiny Hechavarría,SS,Pirates,,4952,94,296,73,6,31,2,.247,,,,,,,,,,
Ryan Helsley,SP,Cardinals,,12231,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Reds,,12170,,,,,,,,,,,,,,,,,
Elieser Hernández,RP/SP,Marlins,,11944,,,,,,,,32,65.67,68,45,27,38,2,,1.447,5.21
Kiké Hernández,2B/CF/LF/RF/SS,Dodgers,,5301,145,402,103,21,52,3,.256,,,,,,,,,,
Dilson Herrera,2B,Reds,,9994,53,87,16,5,11,,.184,,,,,,,,,,
Aaron Hill,3B,Giants,,743,,,,,,,,,,,,,,,,,
Sam Hilliard,LF,Rockies,,12319,,,,,,,,,,,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,,,,,,,,6,8.67,15,5,7,9,,,2.538,9.35
Bryan Holaday,C,Marlins,,5094,61,151,31,1,16,,.205,,,,,,,,,,
Greg Holland,RP,Nationals,,4965,,,,,,,,56,46.33,43,47,32,24,2,3,1.619,4.66
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,,,,,,,,11,26.33,30,21,23,20,1,,2.013,6.84
J.J. Hoover,RP,Brewers,,5520,,,,,,,,2,1.33,4,,2,3,,,4.500,20.25
Adrian Houser,RP,Brewers,,11277,,,,,,,,7,13.67,13,8,7,5,,,1.463,3.29
Sam Howard,RP/SP,Rockies,,11893,,,,,,,,4,4.00,5,1,3,1,,,2.000,2.25
Dakota Hudson,RP/SP,Cardinals,,12280,,,,,,,,26,27.33,19,19,18,8,4,,1.354,2.63
Daniel Hudson,RP/SP,Dodgers,,863,,,,,,,,40,46.00,38,44,18,21,3,,1.217,4.11
Phil Hughes,RP/SP,Padres,,252,,,,,,,,23,32.67,44,32,10,23,,,1.653,6.34
Drew Hutchison,SP,Phillies,,5395,,,,,,,,16,42.67,50,31,26,32,2,,1.781,6.75
Alex Jackson,RF,Braves,,10634,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mets,,1253,116,347,85,3,32,3,.245,,,,,,,,,,
Luke Jackson,RP,Braves,,10623,,,,,,,,35,40.67,41,46,21,20,1,1,1.525,4.43
John Jaso,1B,Pirates,,4900,,,,,,,,,,,,,,,,,
Dan Jennings,RP/SP,Brewers,,4922,,,,,,,,72,64.33,66,45,23,23,4,1,1.383,3.22
Connor Joe,1B,Reds,,11834,,,,,,,,,,,,,,,,,
DJ Johnson,P/RP,Rockies,,11143,7,,,,,,,7,6.33,6,9,2,3,1,,1.263,4.26
Pierce Johnson,RP,Giants,,10615,,,,,,,,37,43.67,38,36,22,27,3,,1.374,5.56
Ryder Jones,3B,Giants,,11382,5,8,3,2,3,,.375,,,,,,,,,,
Kevin Kaczmarski,CF,Mets,,12110,4,4,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,3,6,2,,,,.333,,,,,,,,,,
Kyle Keller,RP,Marlins,,12341,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Nationals,,4229,,,,,,,,54,49.00,33,50,11,16,2,,0.898,2.94
Carson Kelly,C,Cardinals,,6737,19,35,4,,3,,.114,,,,,,,,,,
Casey Kelly,RP/SP,Giants,,72,,,,,,,,7,23.67,28,16,5,8,,,1.394,3.04
Merrill Kelly,SP,Diamondbacks,,6935,,,,,,,,,,,,,,,,,
Ty Kelly,3B,Mets,,6467,9,11,1,,,,.091,,,,,,,,,,
Howie Kendrick,2B/LF,Nationals,,1679,40,152,46,4,12,1,.303,,,,,,,,,,
Spencer Kieboom,C,Nationals,,10628,52,125,29,2,13,,.232,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,,,,,,,,,,,,,,,,,
Nick Kingham,RP/SP,Pirates,,10454,,,,,,,,18,76.00,79,69,26,44,5,,1.382,5.21
Tyler Kinley,RP,Marlins,,11229,,,,,,,,13,11.00,15,13,8,15,,,2.091,12.27
Brandon Kintzler,RP,Cubs,,4976,,,,,,,,70,60.67,67,43,22,31,3,2,1.467,4.60
Patrick Kivlehan,3B,Diamondbacks,,9462,9,13,3,,,,.231,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,84,187,37,4,15,1,.198,,,,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,19,86.67,88,50,22,40,5,,1.269,4.15
George Kontos,RP,Pirates,,232,,,,,,,,28,26.67,27,15,7,13,2,1,1.275,4.39
Kevin Kramer,2B,Pirates,,12076,21,37,5,,4,,.135,,,,,,,,,,
Erik Kratz,C,Brewers,,3315,67,203,48,6,23,1,.236,,,,,,,,,,
Joey Krehbiel,P/RP,Diamondbacks,,11248,2,,,,,,,2,3.00,1,,2,,,,1.000,
Chad Kuhl,SP,Pirates,,11523,,,,,,,,16,85.00,89,81,33,43,5,,1.435,4.55
John Lackey,SP,Cubs,,73,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,,2190,30,59,20,,6,3,.339,,,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Pirates,,99,6,6,4,,1,,.667,,,,,,,,,,
Derek Law,RP,Giants,,7408,,,,,,,,7,13.33,16,12,8,11,1,,1.800,7.42
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
Braxton Lee,RF,Marlins,,11460,8,17,3,,2,,.176,,,,,,,,,,
Zach Lee,SP,Padres,,5831,,,,,,,,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,17,13.00,10,12,8,4,2,,1.385,2.77
Adam Lind,1B,Nationals,,800,,,,,,,,,,,,,,,,,
Jesus Liranzo,SP,Pirates,,11576,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Mets,,560,22,49,7,,4,,.143,,,,,,,,,,
Tim Locastro,2B,Dodgers,,11489,18,11,2,,,4,.182,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,,,,,,,,,,,,,,,,,
Walker Lockett,RP/SP,Padres,,11589,,,,,,,,4,15.00,22,12,10,16,,,2.133,9.60
Boone Logan,RP,Brewers,,233,,,,,,,,16,10.67,15,14,10,7,1,,2.344,5.91
Shed Long Jr.,2B,Reds,,11921,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Padres,,6299,37,102,18,3,13,1,.176,,,,,,,,,,
Michael Lorenzen,SP,Reds,,7445,,,,,,,,45,81.00,78,54,34,28,4,1,1.383,3.11
Aaron Loup,RP,Phillies,,5869,,,,,,,,59,39.67,48,44,14,20,,,1.563,4.54
Jordan Luplow,LF,Pirates,,11835,37,92,17,3,7,2,.185,,,,,,,,,,
Jordan Lyles,RP/SP,Brewers,,5135,,,,,,,,36,87.67,83,84,28,40,3,,1.266,4.11
Tyler Lyons,RP,Cardinals,,6260,,,,,,,,27,16.67,24,19,8,16,1,,1.920,8.64
José López,SP,Reds,,11922,,,,,,,,,,,,,,,,,
Yoan López,RP/SP,Diamondbacks,,10600,,,,,,,,10,9.00,7,11,1,3,,,0.889,3.00
Tyler Mahle,SP,Reds,,11868,,,,,,,,23,112.00,125,110,53,62,7,,1.589,4.98
Kazuhisa Makita,RP,Padres,,6805,,,,,,,,27,35.00,32,37,12,21,,,1.257,5.40
Dillon Maples,RP,Cubs,,11870,,,,,,,,9,5.33,7,9,5,7,1,,2.250,11.81
Justin Marks,RP,Dodgers,,6166,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Diamondbacks,,6313,49,78,13,,7,3,.167,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,69,195,39,1,20,,.200,,,,,,,,,,
Phil Maton,RP,Padres,,11622,,,,,,,,45,47.33,50,55,23,23,,,1.542,4.37
Mike Mayers,RP,Cardinals,,10605,,,,,,,,50,51.67,59,49,15,27,2,1,1.432,4.70
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,8,8.67,5,7,5,1,1,,1.154,1.04
Brandon McCarthy,SP,Braves,,4437,,,,,,,,15,78.67,94,65,21,43,6,,1.462,4.92
Adam McCreery,RP/SP,Dodgers,,11916,,,,,,,,1,1.00,4,2,,2,,,4.000,18.00
Andrew McCutchen,RF,Giants,,3354,155,569,145,20,65,14,.255,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,,,,,,,,47,72.00,64,42,22,16,2,1,1.194,2.00
Kyle McGowin,RP/SP,Nationals,,11376,,,,,,,,5,7.67,6,8,5,5,,,1.435,5.87
Kyle McGrath,RP,Padres,,11629,,,,,,,,4,4.00,3,4,3,2,,,1.500,4.50
Alex McRae,RP,Pirates,,12079,,,,,,,,2,6.33,8,5,5,4,,,2.053,5.68
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,,
Kris Medlen,SP,Diamondbacks,,1785,,,,,,,,1,4.00,9,4,4,7,,,3.250,15.75
Keury Mella,RP/SP,Reds,,11553,,,,,,,,4,9.33,13,8,8,9,,,2.250,8.68
Jordy Mercer,SS,Pirates,,3345,117,394,99,6,39,2,.251,,,,,,,,,,
Ben Meyer,RP,Marlins,,12270,,,,,,,,13,19.00,26,9,14,22,,,2.105,10.42
Jared Miller,SP,Diamondbacks,,11683,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,,,,,,,,51,52.33,42,60,17,21,7,2,1.127,3.61
Shelby Miller,RP/SP,Diamondbacks,,3456,,,,,,,,5,16.00,24,19,8,19,,,2.000,10.69
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,7,18.00,11,23,7,8,,,1.000,4.00
