Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Lance Lynn,SP,Rangers,,3451,458681,lynnla01,$22.52,33,208.33,195,21,246,59,,8,85,16,11,,1.219,3.67,3.01,,,,,,,,,,,,,,,,,,,,
Danny Santana,1B/CF,Rangers,,5347,542454,,$18.77,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,81,21,6,25,2,6,5,,.283,.324,.534,.370
Mike Minor,SP,Rangers,,1815,501985,minormi01,$17.07,32,208.33,190,30,200,68,1,7,83,14,10,,1.238,3.59,4.12,,,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.77,,,,,,,,,,,,,,,,147,600,165,27,4,12,11,81,72,31,8,34,1,4,10,,.275,.313,.393,.330
Shin-Soo Choo,DH/LF/RF,Rangers,,1109,425783,choosh01,$9.84,,,,,,,,,,,,,,,,151,563,149,31,2,24,11,93,61,15,1,78,3,18,1,,.265,.371,.455,.382
Rougned Odor,2B,Rangers,,5786,596059,,$4.36,,,,,,,,,,,,,,,,145,522,107,30,1,30,5,77,93,11,9,52,2,5,1,1,.205,.282,.439,.314
Nomar Mazara,RF,Rangers,,6744,608577,,$1.00,,,,,,,,,,,,,,,,116,429,115,27,1,19,5,69,66,4,1,28,2,6,6,,.268,.318,.469,.347
Hunter Pence,DH/LF,Rangers,,3026,452254,pencehu01,$1.00,,,,,,,,,,,,,,,,83,286,85,17,1,18,3,53,59,6,1,26,,2,2,,.297,.358,.552,.400
José Leclerc,RP,Rangers,,10838,600917,,$-0.81,70,68.67,52,7,100,39,1,6,33,2,4,14,1.325,4.33,3.43,,,,,,,,,,,,,,,,,,,,
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$-4.69,51,47.33,55,12,43,11,2,2,26,5,2,11,1.394,4.94,5.28,,,,,,,,,,,,,,,,,,,,
Willie Calhoun,LF,Rangers,,11452,641432,,$-5.21,,,,,,,,,,,,,,,,83,309,83,14,1,21,3,51,48,,,23,,3,2,,.269,.323,.524,.369
Chris Martin,RP,Rangers,,6859,455119,,$-6.25,58,55.67,52,9,65,5,,,21,1,3,4,1.024,3.40,3.14,,,,,,,,,,,,,,,,,,,,
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$-8.25,,,,,,,,,,,,,,,,70,241,61,15,1,22,,54,49,4,2,52,4,2,1,1,.253,.387,.598,.411
Delino DeShields,CF,Rangers,,5302,592261,,$-10.11,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,42,32,24,6,38,,3,2,8,.249,.319,.347,.324
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-10.24,48,78.00,82,12,72,22,,5,42,3,5,1,1.333,4.85,4.29,,,,,,,,,,,,,,,,,,,,
Rafael Montero,RP,Rangers,,6241,606160,,$-10.57,22,29.00,23,5,34,5,,2,8,2,,,0.966,2.48,3.72,,,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Rangers,,12974,661403,,$-11.90,21,23.33,20,2,21,6,,1,6,2,3,1,1.114,2.31,3.31,,,,,,,,,,,,,,,,,,,,
Ariel Jurado,SP,Rangers,,11898,642558,,$-12.78,32,122.33,148,21,81,36,1,4,79,7,11,,1.504,5.81,4.96,,,,,,,,,,,,,,,,,,,,
Kolby Allard,SP,Rangers,,12282,663465,,$-13.88,9,45.33,52,3,33,19,,2,25,4,2,,1.566,4.96,3.89,,,,,,,,,,,,,,,,,,,,
Luke Farrell,SP,Rangers,,11856,608652,,$-14.67,9,13.33,6,3,12,3,,,4,1,,,0.675,2.70,4.90,,,,,,,,,,,,,,,,,,,,
Brett Martin,RP/SP,Rangers,,11899,656685,,$-15.05,51,62.33,72,7,62,18,2,2,33,2,3,,1.444,4.76,3.44,,,,,,,,,,,,,,,,,,,,
Adrian Sampson,RP/SP,Rangers,,10460,592716,,$-15.06,35,125.33,156,29,101,36,1,9,82,6,8,,1.532,5.89,5.55,,,,,,,,,,,,,,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,642546,,$-15.56,9,16.67,14,3,19,13,,,8,2,1,,1.620,4.32,5.50,,,,,,,,,,,,,,,,,,,,
Jose Trevino,C,Rangers,,11896,624431,,$-15.88,,,,,,,,,,,,,,,,40,120,31,9,,2,4,18,13,,,3,,,2,1,.258,.270,.383,.312
Jeffrey Springs,RP,Rangers,,12283,605488,,$-16.00,25,32.33,38,4,32,23,,,23,4,1,,1.887,6.40,4.86,,,,,,,,,,,,,,,,,,,,
Ian Gibaut,SP,Rangers,,12354,664139,,$-17.19,10,14.33,12,1,16,10,1,1,9,1,1,,1.535,5.65,3.87,,,,,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,622795,,$-17.43,3,4.67,4,2,8,5,,,3,1,,,1.929,5.79,8.46,,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,2B/3B/C,Rangers,,11645,643396,,$-17.53,,,,,,,,,,,,,,,,65,202,48,12,1,1,,23,21,3,,14,,4,1,1,.238,.297,.322,.283
Phillips Valdez,SP,Rangers,,12727,570488,,$-17.63,11,16.00,17,3,18,9,,2,7,,,,1.625,3.94,5.35,,,,,,,,,,,,,,,,,,,,
Zac Curtis,RP,Rangers,,11513,657205,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Andrew Faulkner,RP,Rangers,,11245,605226,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brady Feigl,RP,Rangers,,10604,621399,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Yovani Gallardo,RP,Rangers,,3098,451596,gallayo01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nick Gardewine,RP,Rangers,,11864,643320,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kevin Jepsen,RP,Rangers,,1620,448178,jepseke01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Lincecum,RP,Rangers,,4086,453311,linceti01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Adam Loewen,RP,Rangers,,795,429400,loewead01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth Maness,RP,Rangers,,6263,595307,manesse01,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brandon Mann,RP,Rangers,,6242,448167,,$-18.36,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
