Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$28.21,142,530,144,29,1,36,,90,104,7,1,62,82,7,4,5,,.272,.370,.534,.247,.385,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$18.00,118,452,117,24,,28,,82,73,7,2,84,69,2,3,4,,.259,.358,.498,.259,.369,,,,,,,,,,,,,,,,,,
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$16.22,143,465,134,26,1,23,,67,67,1,,103,51,5,1,4,,.288,.357,.497,.324,.366,,,,,,,,,,,,,,,,,,
Rajai Davis,RF,Blue Jays,,4853,434658,davisra01,$12.77,108,331,86,16,2,6,,49,24,45,6,67,21,,5,2,1,.260,.311,.375,.308,.327,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$12.71,93,381,112,20,,10,,58,37,15,6,47,34,2,1,2,,.294,.352,.425,.313,.343,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.27,118,417,115,26,1,22,,57,66,,1,135,37,,3,1,,.276,.338,.501,.356,.360,,,,,,,,,,,,,,,,,,
J.P. Arencibia,C,Blue Jays,,717,450317,arencjp01,$7.38,138,475,93,18,,21,,45,55,,2,148,18,,3,2,,.196,.229,.366,.234,.255,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$6.60,107,401,102,18,3,11,,41,46,9,5,68,30,1,7,3,1,.254,.314,.397,.280,.312,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$-0.17,88,344,96,15,2,3,,39,30,2,2,47,23,,,3,2,.279,.320,.360,.313,.303,,,,,,,,,,,,,,,,,,
Maicer Izturis,2B,Blue Jays,,1694,430895,izturma01,$-1.11,107,365,86,12,,5,,33,32,1,5,38,27,,1,3,3,.236,.286,.310,.249,.264,,,,,,,,,,,,,,,,,,
Mark DeRosa,3B/SS,Blue Jays,,4154,136660,derosma01,$-1.21,88,205,48,12,1,7,,23,36,,,49,28,1,1,3,,.234,.325,.405,.270,.319,,,,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Blue Jays,,5565,493128,kawasmu01,$-2.03,96,240,55,6,5,1,,27,24,7,1,41,32,,4,3,10,.229,.315,.308,.269,.296,,,,,,,,,,,,,,,,,,
Ramon Hernandez,C,Blue Jays,,2812,150421,hernara02,$-3.60,17,48,10,2,,3,,4,6,1,,7,6,,,1,,.208,.291,.438,.179,.317,,,,,,,,,,,,,,,,,,
Josh Thole,C,Blue Jays,,2121,489365,tholejo01,$-4.71,45,120,21,3,1,1,,11,8,,,25,12,,1,,2,.175,.252,.242,.213,.232,,,,,,,,,,,,,,,,,,
Mike Nickeas,C,Blue Jays,,2115,435081,nickemi01,$-5.54,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Goins,SS,Blue Jays,,762,572365,goinsry01,$-6.65,34,119,30,5,,2,,11,8,,,28,2,,,,,.252,.264,.345,.315,.267,,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-6.67,52,147,38,6,5,2,,15,12,4,3,37,5,,,,1,.259,.281,.408,.333,.296,,,,,,,,,,,,,,,,,,
Moises Sierra,CF,Blue Jays,,774,501213,sierrmo01,$-7.72,35,108,31,13,1,1,,11,13,1,,29,14,1,,1,,.287,.366,.454,.380,.357,,,,,,,,,,,,,,,,,,
Kevin Pillar,RF,Blue Jays,,6552,607680,pillake01,$-9.07,36,102,21,4,,3,,11,13,,1,29,4,,2,,2,.206,.245,.333,.257,.253,,,,,,,,,,,,,,,,,,
Andy LaRoche,3B,Blue Jays,,3328,451188,larocan01,$-10.10,1,4,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Langerhans,LF,Blue Jays,,4358,407798,langery01,$-11.17,4,11,3,,,,,3,,1,,2,2,,,,,.273,.385,.273,.333,.335,,,,,,,,,,,,,,,,,,
