Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,CF/RF,Braves,Team Jim,11729,46,160,40,14,29,8,.250,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,,,,,,,,,,,,,,,,,
Matt Adams,1B,Braves,,5355,16,49,9,2,9,,.184,,,,,,,,,,
Jesús Aguilar,1B,Marlins,Team Lorin,6259,51,188,52,8,34,,.277,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,Team Erik,5892,57,199,53,5,29,4,.266,,,,,,,,,,
Shogo Akiyama,CF/LF,Reds,Team Lorin,13052,54,155,38,,9,7,.245,,,,,,,,,,
Ozzie Albies,2B,Braves,Schellackers,11728,29,118,32,6,19,3,.271,,,,,,,,,,
Jorge Alfaro,C,Marlins,Team Mike,6742,31,93,21,3,16,2,.226,,,,,,,,,,
Abraham Almonte,LF/RF,Padres,,318,7,11,1,,,1,.091,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,28,30,5,,1,,.167,,,,,,,,,,
Pete Alonso,1B,Mets,Sith Lords,12005,57,208,48,16,35,1,.231,,,,,,,,,,
Yonder Alonso,1B,Braves,,2819,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,
Eddy Alvarez,2B,Marlins,,12669,12,37,7,,2,2,.189,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,Team Lorin,11638,59,200,51,11,38,,.255,,,,,,,,,,
Yasel Antuna,SS,Nationals,,13452,,,,,,,,,,,,,,,,,
Aristides Aquino,LF/RF,Reds,,10680,23,47,8,2,8,1,.170,,,,,,,,,,
Orlando Arcia,SS,Brewers,Schellackers,6093,59,173,45,5,20,2,.260,,,,,,,,,,
Nolan Arenado,3B,Rockies,Team Mike,5217,48,182,46,8,26,,.253,,,,,,,,,,
Carlos Asuaje,2B,Cubs,,10763,,,,,,,,,,,,,,,,,
Tyler Austin,1B,Brewers,,5866,,,,,,,,,,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,Team Erik,11417,50,106,24,4,11,3,.226,,,,,,,,,,
