Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Fernando Abad,RP,Astros,,2899,,,,,,,,22,19.00,14,5,6,,,1.000,2.84
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,81,193,45,1,13,2,.233,,,,,,,,,
Manny Acosta,RP,Mets,,2053,,,,,,,,41,39.67,30,18,13,3,1,1.210,2.95
Mike Adams,RP,Padres,,3888,,,,,,,,70,66.67,48,23,13,4,,1.065,1.75
Jeremy Affeldt,RP,Giants,Sith Lords,4057,,,,,,,,53,50.00,56,24,23,4,4,1.600,4.14
Brandon Allen,1B,Diamondbacks,,3643,22,45,12,1,6,,.267,,,,,,,,,
Yonder Alonso,1B,Reds,,2819,22,29,6,,3,,.207,,,,,,,,,
Pedro Alvarez,3B,Pirates,Schellackers,3320,95,347,89,16,64,,.256,,,,,,,,,
Bryan Anderson,C,Cardinals,,3481,15,32,9,,4,,.281,,,,,,,,,
Garret Anderson,LF,Dodgers,,4682,80,155,28,2,12,1,.181,,,,,,,,,
Rick Ankiel,CF,Braves,Team Lorin,1414,74,211,49,6,24,3,.232,,,,,,,,,
Alberto Arias,P,Astros,,2900,,,,,,,,,,,,,,,,
Joaquin Arias,2B/SS,Mets,,4471,72,128,33,,13,1,.258,,,,,,,,,
Bronson Arroyo,SP,Reds,Team Erik,2786,,,,,,,,33,215.67,188,59,93,17,,1.145,3.88
Jose Ascanio,P,Pirates,,3230,,,,,,,,,,,,,,,,
Luis Atilano,SP,Nationals,,2419,,,,,,,,16,85.67,96,32,49,6,,1.494,5.15
Garrett Atkins,1B,Pirates,,432,44,140,30,1,9,,.214,,,,,,,,,
Mitch Atkins,RP,Cubs,,2577,,,,,,,,5,10.00,12,6,7,,,1.800,6.30
Brad Ausmus,C,Dodgers,,4616,21,63,14,,2,,.222,,,,,,,,,
John Axford,RP,Brewers,Team Erik,3066,,,,,,,,50,58.00,42,27,16,8,24,1.190,2.48
Burke Badenhop,RP,Marlins,,1921,,,,,,,,53,67.67,62,21,30,2,1,1.227,3.99
Danys Baez,RP,Phillies,,2252,,,,,,,,51,47.67,55,23,29,3,,1.636,5.48
Homer Bailey,SP,Reds,Sole City Sox,2787,,,,,,,,19,109.00,109,40,54,4,,1.367,4.46
Jeff Baker,2B/3B,Cubs,Sole City Sox,2655,79,206,56,4,21,1,.272,,,,,,,,,
John Baker,C,Marlins,Sith Lords,1963,23,78,17,,6,,.218,,,,,,,,,
Collin Balester,RP,Nationals,,2446,,,,,,,,17,21.00,15,11,6,,,1.238,2.57
Josh Banks,SP,Astros,,2932,,,,,,,,1,4.00,8,4,6,,,3.000,13.50
Rod Barajas,C,Dodgers,Doppelganger,2103,99,313,75,17,47,,.240,,,,,,,,,
Brian Barden,3B,Marlins,,1984,35,28,5,,3,,.179,,,,,,,,,
Clint Barmes,2B/SS,Rockies,Buchanalia,3799,133,387,91,8,50,3,.235,,,,,,,,,
Darwin Barney,SS,Cubs,,2674,30,79,19,,2,,.241,,,,,,,,,
Brian Bass,RP,Phillies,,3231,,,,,,,,4,7.33,9,10,10,,,2.591,12.27
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,25,18.67,19,9,9,2,,1.500,4.34
Miguel Batista,RP,Nationals,,2421,,,,,,,,58,82.67,71,39,34,1,2,1.331,3.70
Denny Bautista,RP,Giants,,4059,,,,,,,,31,33.67,25,27,14,2,,1.545,3.74
Mike Baxter,OF,Padres,,3992,9,8,1,,1,,.125,,,,,,,,,
Jason Bay,LF,Mets,Sole City Sox,2186,95,348,90,6,47,10,.259,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,3,15.00,16,7,5,,,1.533,3.00
Joe Beimel,RP,Rockies,,3736,,,,,,,,71,45.00,46,15,17,1,,1.356,3.40
Ronald Belisario,RP,Dodgers,Team Mike,4562,,,,,,,,59,55.33,52,19,31,3,2,1.283,5.04
Matt Belisle,RP,Rockies,Team Erik,3737,,,,,,,,76,92.00,84,16,30,7,1,1.087,2.93
Heath Bell,RP,Padres,Team Lorin,3889,,,,,,,,67,70.00,56,28,15,6,47,1.200,1.93
Ronnie Belliard,2B/3B,Dodgers,,4643,82,162,35,2,19,2,.216,,,,,,,,,
Carlos Beltrán,CF,Mets,Sole City Sox,2172,64,220,56,7,27,3,.255,,,,,,,,,
Kris Benson,SP,Diamondbacks,,3615,,,,,,,,3,14.00,18,6,8,1,,1.714,5.14
Justin Berg,RP,Cubs,,2578,,,,,,,,41,40.00,45,20,23,,,1.625,5.17
Jason Bergmann,RP,Nationals,,2423,,,,,,,,4,2.33,3,1,4,,,1.714,15.43
Roger Bernadina,CF/LF/RF,Nationals,Team Lorin,2549,134,414,102,11,47,16,.246,,,,,,,,,
Rafael Betancourt,RP,Rockies,Team Mike,3738,,,,,,,,72,62.33,52,8,25,5,1,0.963,3.61
Chad Billingsley,SP,Dodgers,Schellackers,4596,,,,,,,,31,191.67,176,69,76,12,,1.278,3.57
Joe Bisenius,RP,Nationals,,2254,,,,,,,,5,4.67,6,6,5,,,2.571,9.64
Casey Blake,3B,Dodgers,Ballbusters,4658,146,509,126,17,64,,.248,,,,,,,,,
Henry Blanco,C,Mets,,2104,50,130,28,2,8,1,.215,,,,,,,,,
Kyle Blanks,LF,Padres,,4000,33,102,16,3,15,1,.157,,,,,,,,,
Joe Blanton,SP,Phillies,Buchanalia,2279,,,,,,,,29,175.67,206,43,94,9,,1.417,4.82
