Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Andrew Albers,SP,Twins,,6464,,,,,,,,,,,,,,,,,,,,,,10,60.00,64,6,25,7,,2,34,27,2,5,,,,4,1.183,4.05,5.10,4.02
Oswaldo Arcia,RF,Twins,,5532,97,351,88,17,2,14,,151,34,43,1,2,23,,4,,,.251,.304,.430,.318,,,,,,,,,,,,,,,,,,,,
Justin Arneson,OF,Twins,,1568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Arnold,SP,Twins,,6331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Bailey,1B,Twins,,3644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Baldwin,RP,Twins,,4216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yorman Bazardo,RP,Twins,,2901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Doug Bernier,SS,Twins,,3335,33,53,12,3,,,,15,9,5,2,1,8,1,1,,2,.226,.328,.283,.286,,,,,,,,,,,,,,,,,,,,
J.O Berrios,SP,Twins,,6511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tom Boleska,RP,Twins,,5164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matthew Brown,3B,Twins,,4461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deacon Burns,OF,Twins,,1570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,4,,,,,,,,,,,,,,,,,,,,,71,66.00,61,6,61,22,5,5,29,28,2,9,2,27,29,,1.258,3.82,3.95,3.43
Jason Christian,3B,Twins,,6933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Christy,C,Twins,,1512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B,Twins,,6327,55,160,31,3,,7,,55,14,17,,1,20,,1,,,.194,.287,.344,.281,,,,,,,,,,,,,,,,,,,,
Clay Condrey,RP,Twins,,1474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Correia,SP,Twins,,3921,5,7,,,,,,,,,,,,,,,3,,,,,31,185.33,218,24,101,45,1,2,89,86,9,13,,,,17,1.419,4.18,4.32,4.44
Seth Davidson,SS,Twins,,1551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Davies,SP,Twins,,1354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Estarlin De Los Santos,3B,Twins,,1542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole De Vries,SP,Twins,,1452,,,,,,,,,,,,,,,,,,,,,,4,15.00,22,6,12,9,,,18,18,,2,,,,,2.067,10.80,10.80,8.50
Samuel Deduno,RP,Twins,,3746,1,1,,,,,,,,,,,,,,,1,,,,,18,108.00,105,7,67,41,,9,48,46,8,8,,,,10,1.352,3.83,4.00,4.09
Scott Diamond,SP,Twins,,5043,3,7,1,,,,,1,,,,,,,,,,.143,.143,.143,.129,24,131.00,163,21,52,36,4,1,88,79,6,13,,,,9,1.519,5.43,6.05,5.15
Thomas Diamond,RP,Twins,,2584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Dolenc,LF,Twins,,1561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,DH,Twins,,3287,135,485,119,28,1,14,,191,49,55,1,,48,4,1,4,,.245,.312,.394,.309,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B/SS,Twins,,5087,147,558,136,33,4,18,,231,72,66,14,7,51,,6,4,3,.244,.310,.414,.317,,,,,,,,,,,,,,,,,,,,
Brian Duensing,SP,Twins,,1477,7,,,,,,,,,,,,,,,,,,,,,73,61.00,68,4,56,22,4,2,28,27,6,2,1,15,16,,1.475,3.98,4.13,3.10
Todd Dunwoody,CF,Twins,,1556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Elarton,RP,Twins,,832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cody Eppley,RP,Twins,,5123,,,,,,,,,,,,,,,,,,,,,,2,1.67,4,,1,,,,4,4,,,,,,,2.400,21.60,21.60,1.90
Eduardo Escobar,SS,Twins,,917,66,165,39,5,2,3,,57,23,10,,2,11,,,1,2,.236,.279,.345,.273,,,,,,,,,,,,,,,,,,,,
Korey Feiner,C,Twins,,1514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Fien,RP,Twins,,699,5,,,,,,,,,,,,,,,,,,,,,73,62.00,51,9,73,12,3,,28,27,5,2,,17,17,,1.016,3.92,4.06,3.07
Pedro Florimon,SS,Twins,,463,134,403,89,17,,9,,133,44,44,15,6,33,1,2,3,5,.221,.278,.330,.274,,,,,,,,,,,,,,,,,,,,
Luke French,SP,Twins,,4255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Fryer,C,Twins,,3362,6,13,5,1,,1,,9,2,4,,,3,,,,,.385,.500,.692,.503,,,,,,,,,,,,,,,,,,,,
Joe Gaetti,LF,Twins,,1562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Toby Gardenhire,2B,Twins,,1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Geiger,C,Twins,,1516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
