Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$9.80,141.75,473.62,125.52,30.08,4.91,21.06,3.57,79.88,70.66,5.55,4.27,55.62,3.69,6.03,2.88,1.34,.265,.347,.483,.361,,,,,,,,,,,,,,,
Kevin Gausman,SP,Giants,,6316,592332,gausmke01,$9.10,,,,,,,,,,,,,,,,,,,,,33.02,148.31,140.96,21.56,152.23,44.15,1.49,4.96,68.15,9.56,10.58,,1.248,4.14,3.90
Logan Webb,SP,Giants,,12346,657277,,$7.37,,,,,,,,,,,,,,,,,,,,,30.62,127.48,117.73,11.99,120.03,45.24,1.06,6.64,52.49,9.05,8.27,,1.278,3.71,3.64
Darin Ruf,1B/LF,Giants,,5415,573131,rufda01,$7.03,126.27,352.33,101.15,22.68,1.76,18.14,1.45,56.61,71.44,4.13,1.81,49.80,2.24,6.57,4.99,0.10,.287,.381,.516,.388,,,,,,,,,,,,,,,
Kris Bryant,3B/LF/RF,Giants,,7420,592178,,$6.54,122.44,485.33,125.99,27.94,2.00,21.42,6.89,82.20,62.86,3.03,1.44,58.28,2.66,13.18,2.39,0.19,.260,.353,.458,.364,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$1.00,129.14,368.33,101.13,21.59,2.80,15.31,2.55,56.87,56.64,2.30,1.18,37.42,3.35,6.25,2.50,0.28,.275,.349,.473,.360,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$0.00,142.41,348.17,85.92,19.79,1.61,13.56,2.47,48.15,45.02,1.94,0.85,50.05,2.51,2.97,2.14,0.04,.247,.344,.430,.344,,,,,,,,,,,,,,,
Tyler Rogers,RP,Giants,,12868,643511,,$-0.56,,,,,,,,,,,,,,,,,,,,,72.53,69.12,63.89,7.07,64.81,25.47,1.35,5.27,29.85,4.72,3.78,8.19,1.293,3.89,3.83
John Brebbia,RP,Giants,,11846,605154,,$-2.17,,,,,,,,,,,,,,,,,,,,,64.00,66.12,58.70,8.23,72.69,25.65,2.13,2.81,28.92,4.46,3.67,4.36,1.276,3.94,3.71
Curt Casali,C,Giants,,5505,592200,,$-2.29,85.66,238.95,58.43,11.13,0.19,9.69,0.94,27.80,32.36,1.09,0.60,25.82,0.62,3.46,2.18,0.59,.245,.324,.414,.327,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-3.22,111.55,292.35,74.19,15.25,0.42,5.59,1.35,32.31,30.62,1.03,0.65,27.76,1.21,2.90,1.31,0.69,.254,.323,.366,.310,,,,,,,,,,,,,,,
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-4.80,127.12,331.96,93.82,16.16,1.46,11.98,1.23,49.58,38.59,7.36,4.94,23.14,0.95,2.85,1.71,1.09,.283,.332,.448,.341,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-5.12,148.20,495.94,118.91,25.31,1.90,13.04,3.91,60.68,57.96,4.73,3.88,46.38,6.68,5.44,4.24,0.72,.240,.309,.377,.304,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$-5.17,131.53,364.30,99.97,21.51,0.75,14.01,2.09,46.77,51.75,1.35,0.40,27.29,0.97,4.17,3.56,0.20,.274,.329,.453,.343,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-5.78,,,,,,,,,,,,,,,,,,,,,24.60,107.24,105.29,16.43,93.55,38.83,0.36,5.33,54.37,6.22,6.85,,1.344,4.56,4.57
Reyes Moronta,RP,Giants,,11574,606625,,$-5.92,,,,,,,,,,,,,,,,,,,,,62.50,49.64,42.35,5.84,55.66,24.43,1.38,2.32,22.08,3.30,3.74,6.33,1.345,4.00,3.92
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-6.32,118.97,277.51,76.05,16.53,1.88,9.50,1.68,43.19,39.26,8.57,1.59,37.58,1.34,6.33,1.33,0.50,.274,.371,.450,.369,,,,,,,,,,,,,,,
Jake McGee,RP,Giants,,530,459429,mcgeeja01,$-7.00,,,,,,,,,,,,,,,,,,,,,60.64,39.30,37.31,6.56,41.03,13.41,0.59,1.77,19.61,2.32,2.23,10.14,1.291,4.49,4.30
