Player,Position,ProTeam,RotoTeam,RVid,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd,nG,nPrTd,nKrTd,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,rG,rReYd,rReTd,rReConv,kG,kFGM,kXPM,pG,pPaYd,pPaTd,pPaConv
Baron Batch,RB,Steelers,,3075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Batch,QB,Steelers,,165,,,,,,,,,,,,,,1,-2,,,-2,,,,,,,,3,208,,
Arnaz Battle,WR,Steelers,,166,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Tyler Beiler,WR,Steelers,,3808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Brown,WR,Steelers,HPO,2639,,,,,,,,,,,16,1,,6,41,,,1149,16,1108,2,,,,,,,,
John Clay,RB,Steelers,,3370,,,,,,,,,,,,,,2,41,1,,41,,,,,,,,,,,
Toney Clemons,WR,Steelers,,4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerricho Cotchery,WR,Steelers,,339,,,,,,,,,,,1,,,1,3,,,240,10,237,2,,,,,,,,
Dennis Dixon,QB,Steelers,,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Dwyer,RB,Steelers,,2646,,,,,,,,,,,,,,3,123,,,129,1,6,,,,,,,,,
David Gilreath,WR,Steelers,,3889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Greenwood,WR,Steelers,,3386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Hrapmann,K,Steelers,,4743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Johnson,TE,Steelers,,195,,,,,,,,,,,,,,,,,,91,10,91,1,,,,,,,,
Jerrod Johnson,QB,Steelers,,3283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Johnson,RB,Steelers,,3956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Byron Leftwich,QB,Steelers,,199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wes Lyons,WR,Steelers,,2977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marquis Maze,WR,Steelers,,4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jamie McCoy,TE,Steelers,,2388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rashard Mendenhall,RB,Steelers,The Papageorgios,208,,,,,,,,,,,,,,15,928,9,,1082,12,154,,,,,,,,,
Heath Miller,TE,Steelers,,209,,,,,,,,,,,,,,1,6,,,637,16,631,2,,,,,,,,
Mewelde Moore,RB,Steelers,,210,,,,,,,,,,,1,,,9,157,,,261,8,104,1,,,,,,,,
Dave Paulson,TE,Steelers,,4478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonard Pope,TE,Steelers,,466,,,,,,,,,,,,,,,,,,247,14,247,1,,,,,,,,
Chris Rainey,RB,Steelers,,4418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antwaan Randle El,WR,Steelers,,215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Isaac Redman,RB,Steelers,The Papageorgios,216,,,,,,,,,,,1,,,16,479,3,,557,12,78,,,,,,,,,
Armand Robinson,WR,Steelers,,3376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Roethlisberger,QB,Steelers,The Papageorgios,219,,,,,,,,,,,,,,11,70,,,70,,,,,,,,15,4077,21,
Emmanuel Sanders,WR,Steelers,,2647,,,,,,,,,,,5,,,,,,,288,11,288,2,,,,,1,15,,
Weslye Saunders,TE,Steelers,,3377,,,,,,,,,,,,,,,,,,29,7,29,1,,,,,,,,
Troy Smith,QB,Steelers,,1735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pittsburgh Steelers,Team,Steelers,The Carpet Pissers,3005,16,1,11,2,1,,4,4348,2751,1597,,,,,,,,,,,,,,,,,,,
Juamorris Stewart,WR,Steelers,,1815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Suisham,K,Steelers,The Papageorgios,2156,,,,,,,,,,,,,,,,,,,,,,,16,23,36,,,,
Mike Wallace,WR,Steelers,The Blumpies,234,,,,,,,,,,,,,,4,57,,,1250,16,1193,8,,,,,,,,
Hines Ward,WR,Steelers,,235,,,,,,,,,,,,,,,,,,381,14,381,2,,,,,,,,
Swayze Waters,K,Steelers,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Williams,WR,Steelers,,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Albert Young,RB,Steelers,,1125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Young,WR,Steelers,,3314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
