Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Kyle Lewis,LF,Mariners,,12477,641786,,$25.31,,,,,,,,,,,,,,,,,,,58,206,54,3,,11,1,37,28,5,1,71,34,,,2,,.262,.364,.437,.341,.360
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$21.10,,,,,,,,,,,,,,,,,,,60,203,49,12,,9,,35,40,5,,33,32,3,7,6,,.241,.355,.433,.240,.346
Dylan Moore,2B/3B,Mariners,,11457,664238,,$18.72,,,,,,,,,,,,,,,,,,,38,137,35,9,,8,2,26,17,12,5,43,14,,8,,,.255,.358,.496,.314,.385
Austin Nola,1B/C,Mariners,,6937,543592,,$18.06,,,,,,,,,,,,,,,,,,,48,161,44,9,1,7,2,24,28,,,34,18,1,3,2,,.273,.353,.472,.303,.366
J.P. Crawford,SS,Mariners,,10626,641487,,$14.98,,,,,,,,,,,,,,,,,,,53,204,52,7,2,2,2,33,24,6,3,39,23,,3,2,,.255,.336,.338,.303,.314
Tim Lopes,3B/LF,Mariners,,10649,621005,,$5.67,,,,,,,,,,,,,,,,,,,46,143,34,12,,2,1,16,15,5,,34,6,,2,,,.238,.278,.364,.299,.296
Evan White,1B,Mariners,,11987,657108,,$3.15,,,,,,,,,,,,,,,,,,,54,182,32,7,,8,1,19,26,1,2,84,18,,1,1,,.176,.252,.346,.264,.265
Daniel Vogelbach,DH,Mariners,,6495,596129,,$0.00,,,,,,,,,,,,,,,,,,,39,115,24,3,,6,,16,16,,,33,20,1,1,,,.209,.331,.391,.237,.320
José Marmolejos,1B,Mariners,,11204,592530,,$-0.23,,,,,,,,,,,,,,,,,,,35,107,22,4,,6,1,12,18,,1,32,7,,1,,,.206,.261,.411,.232,.294
Shed Long Jr.,2B,Mariners,,11921,643418,,$-2.52,,,,,,,,,,,,,,,,,,,34,117,20,5,,3,1,10,9,4,,37,11,,,,,.171,.242,.291,.221,.255
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-4.11,,,,,,,,,,,,,,,,,,,33,75,15,1,,,1,12,3,3,2,13,5,,2,,,.200,.268,.213,.242,.237
Sam Haggerty,1B,Mariners,,12521,664059,,$-4.21,,,,,,,,,,,,,,,,,,,13,50,13,4,,1,1,7,6,4,,16,4,,,,,.260,.315,.400,.364,.350
Tom Murphy,C,Mariners,,7450,608596,,$-5.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Hudson,C,Mariners,,11165,621529,,$-5.81,,,,,,,,,,,,,,,,,,,9,17,3,,,,,,,,,5,2,,,,1,.176,.250,.176,.250,.216
Joseph Odom,C,Mariners,,11991,,,$-5.96,,,,,,,,,,,,,,,,,,,18,39,5,,,,2,2,2,,,20,4,,,,1,.128,.205,.128,.263,.212
Braden Bishop,CF,Mariners,,11691,623323,,$-7.17,,,,,,,,,,,,,,,,,,,12,30,5,2,,,1,2,4,1,,10,2,,1,,1,.167,.235,.233,.250,.256
Jake Fraley,RF,Mariners,,11828,641584,,$-7.22,,,,,,,,,,,,,,,,,,,7,26,4,1,1,,,3,,2,1,11,2,,1,,,.154,.241,.269,.267,.233
Mallex Smith,CF,Mariners,,6895,605480,,$-7.87,,,,,,,,,,,,,,,,,,,14,45,6,2,,,1,2,3,2,,13,2,,,,,.133,.170,.178,.188,.189
Carlos González,RF,Mariners,,3837,471865,gonzaca01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Trammell,CF,Mariners,,11781,666211,,$-8.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-9.59,,,,,,,,,,,,,,,,,,,5,13,2,1,,,,,3,,1,5,1,,,,,.154,.214,.231,.250,.168
Alen Hanson,2B,Mariners,,6506,593700,,$-9.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
