Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$37.31,,,,,,,,,,,,,,,,,,,157,602,173,39,9,36,,115,111,16,2,184,83,6,10,10,,.287,.377,.561,.349,.399
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$33.20,,,,,,,,,,,,,,,,,,,156,611,200,45,2,20,,94,97,23,1,56,52,4,8,5,,.327,.385,.506,.333,.392
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$31.26,,,,,,,,,,,,,,,,,,,155,553,158,27,,35,,101,103,6,2,96,104,11,9,6,1,.286,.403,.524,.287,.396
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$30.23,,,,,,,,,,,,,,,,,,,159,613,166,32,2,40,,87,108,4,5,140,55,8,5,5,,.271,.333,.525,.288,.360
Adam Jones,CF,Orioles,,472,430945,jonesad01,$26.88,,,,,,,,,,,,,,,,,,,159,644,181,30,2,29,,88,96,7,1,133,19,1,12,7,,.281,.311,.469,.311,.336
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$23.70,,,,,,,,,,,,,,,,,,,149,575,156,27,5,16,,71,70,39,5,93,49,5,3,7,,.271,.328,.419,.296,.336
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$22.72,,,,,,,,,,,,,,,,,,,152,600,156,36,6,22,,89,100,7,2,128,35,3,3,7,,.260,.301,.450,.293,.322
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$19.92,,,,,,,,,,,,,,,,,,,156,563,150,34,1,19,,87,74,12,3,126,65,5,11,4,,.266,.351,.432,.310,.344
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$19.79,,,,,,,,,,,,,,,,,,,139,568,171,35,3,16,,81,73,6,2,67,43,3,3,5,2,.301,.349,.458,.316,.351
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$19.73,,,,,,,,,,,,,,,,,,,123,441,139,30,3,23,,57,76,6,3,126,30,5,3,6,,.315,.358,.553,.389,.384
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$18.45,,,,,,,,,,,,,,,,,,,148,555,142,25,8,17,,87,58,21,5,134,56,,6,6,13,.256,.321,.422,.305,.332
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.14,,,,,,,,,,,,,,,,,,,142,549,157,33,2,17,,71,83,4,3,89,23,,7,7,,.286,.319,.446,.311,.330
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$17.31,,,,,,,,,,,,,,,,,,,134,461,130,27,2,8,,64,51,36,11,75,22,,5,3,3,.282,.318,.401,.320,.324
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$16.07,,,,,,,,,,,,,,,,,,,127,493,134,31,3,17,,90,58,5,3,104,38,,2,2,2,.272,.324,.450,.313,.336
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$14.97,,,,,,,,,,,,,,,,,,,133,471,142,29,4,5,,55,53,28,5,108,24,2,4,3,,.301,.339,.412,.380,.338
Leonys Martin,CF,Rangers,,5493,547982,martile01,$14.41,,,,,,,,,,,,,,,,,,,155,533,146,13,7,7,,68,40,31,12,114,39,3,2,2,7,.274,.321,.364,.336,.309
Nick Markakis,RF,Orioles,,494,455976,markani01,$13.50,,,,,,,,,,,,,,,,,,,155,642,177,27,1,14,,81,50,4,2,84,62,4,4,2,,.276,.342,.386,.299,.323
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$11.23,,,,,,,,,,,,,,,,,,,143,502,123,27,4,14,,64,65,8,4,90,32,1,3,2,3,.245,.292,.398,.273,.301
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$10.59,,,,,,,,,,,,,,,,,,,123,486,146,26,10,1,,76,35,15,9,83,43,,5,2,2,.300,.361,.401,.359,.339
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$10.58,,,,,,,,,,,,,,,,,,,126,463,114,21,3,9,,68,47,19,5,66,66,2,,6,1,.246,.336,.363,.266,.317
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$10.28,,,,,,,,,,,,,,,,,,,154,597,153,30,6,4,,71,47,20,6,144,47,,2,9,1,.256,.308,.347,.325,.295
Alex Rios,RF,Rangers,,931,425567,riosal01,$10.27,,,,,,,,,,,,,,,,,,,131,492,138,30,8,4,,54,54,17,9,93,23,3,1,5,,.280,.311,.398,.335,.307
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$9.68,,,,,,,,,,,,,,,,,,,145,523,121,22,3,21,,65,58,,1,122,32,3,5,3,,.231,.281,.405,.261,.295
Nori Aoki,RF,Royals,,5569,493114,aokino01,$9.29,,,,,,,,,,,,,,,,,,,132,491,140,22,6,1,,63,43,17,8,49,43,,6,1,8,.285,.344,.360,.314,.321
