Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,,15236,,,,,,,,,9,50.00,43,41,14,17,2,,1.140,3.06
CJ Abrams,SS,Nationals,,13528,42,171,46,7,28,21,8,.269,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,,,,,,,,,22,22.67,19,31,13,8,1,,1.412,3.18
José Abreu,1B,Astros,,7346,22,71,7,,6,3,,.099,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,41,126,34,4,20,16,6,.270,,,,,,,,,,
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,,,,,,,,,,
Ronald Acuña,RF,Braves,,11729,41,161,39,3,34,11,14,.242,,,,,,,,,,
Jason Adam,RP,Rays,,7279,,,,,,,,,22,21.00,10,18,8,3,2,3,0.857,1.29
Willy Adames,SS,Brewers,,11563,46,180,43,7,25,29,8,.239,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,,,,,,,,,21,15.67,12,21,7,5,,,1.213,2.87
Riley Adams,C,Nationals,,13138,21,69,16,2,6,6,1,.232,,,,,,,,,,
Jo Adell,None,Angels,,12384,39,111,28,8,21,21,8,.252,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,,1,4.00,3,2,3,1,,,1.500,2.25
Ehire Adrianza,None,Angels,,4140,8,26,5,1,4,2,,.192,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,36,110,26,,9,11,,.236,,,,,,,,,,
Keegan Akin,RP,Orioles,,13011,,,,,,,,,20,19.00,13,21,6,6,1,,1.000,2.84
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,34,140,39,3,21,20,2,.279,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,,8,11.00,9,10,6,4,1,,1.364,3.27
Sandy Alcantara,SP,Marlins,,11419,,,,,,,,,,,,,,,,,,
Blaze Alexander,None,Diamondbacks,,14041,33,91,23,3,13,16,1,.253,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,,,,,,,,,,,,,,,,,,
Tyler Alexander,RP,Rays,,12598,,,,,,,,,9,47.00,45,37,12,27,2,,1.213,5.17
Logan Allen,SP,Guardians,,15088,,,,,,,,,10,51.33,58,43,16,28,5,,1.442,4.91
Logan Allen,SP,Diamondbacks,,12747,,,,,,,,,8,19.33,18,13,3,7,,1,1.086,3.26
Nick Allen,SS,Athletics,,13437,28,70,12,1,4,3,,.171,,,,,,,,,,
Yency Almonte,RP,Cubs,,10631,,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
Pete Alonso,1B,Mets,,12005,46,179,41,10,27,23,1,.229,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,46,189,58,8,31,15,7,.307,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,,,,,,,,,21,19.33,13,18,7,8,1,8,1.034,3.72
Francisco Alvarez,C,Mets,,13621,16,55,13,1,8,8,1,.236,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,46,177,45,8,25,20,1,.254,,,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Jacob Amaya,SS,Astros,,13089,1,1,,,,,,,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,33,94,17,2,8,12,,.181,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,,,,,,,,,11,19.67,14,10,5,9,,2,0.966,4.12
Grant Anderson,RP,Rangers,,14147,,,,,,,,,8,7.67,9,9,4,9,,,1.696,10.57
Justin Anderson,RP,White Sox,,12015,,,,,,,,,3,3.33,2,3,4,2,,,1.800,5.40
Nick Anderson,RP,Royals,,12338,,,,,,,,,18,16.33,19,9,10,8,2,,1.776,4.41
Shaun Anderson,RP,Rangers,,12710,,,,,,,,,1,3.00,5,3,,2,,,1.667,6.00
Tim Anderson,SS,Marlins,,10574,36,122,24,,9,6,3,.197,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,,,,,,,,,9,56.33,39,40,21,17,4,,1.065,2.72
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,,,,,,,,,,
Matt Andriese,RP,Marlins,,6065,,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Miguel Andujar,LF,Athletics,,11485,,,,,,,,,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
Jonathan Aranda,None,Rays,,13914,6,19,4,,4,,,.211,,,,,,,,,,
Jonathan Araúz,None,Dodgers,,11342,,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,42,155,38,4,17,15,,.245,,,,,,,,,,
Nolan Arenado,3B,Cardinals,,5217,45,174,48,3,19,22,,.276,,,,,,,,,,
Gabriel Arias,None,Guardians,,10848,30,91,20,1,9,8,3,.220,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,,,,,,,,,17,21.33,21,26,9,10,1,1,1.406,4.22
Randy Arozarena,LF,Rays,,12085,47,177,28,8,22,18,7,.158,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,45,188,58,,29,9,2,.309,,,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,7,32.67,42,36,17,26,2,,1.806,7.16
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,1,3.67,6,2,2,4,,,2.182,9.82
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,9,48.67,51,40,18,23,3,,1.418,4.25
Javier Assad,None,Cubs,,14391,,,,,,,,,9,48.33,35,42,15,8,4,,1.034,1.49
Nick Avila,RP,Giants,,14060,,,,,,,,,7,9.67,16,10,2,10,,,1.862,9.31
Pedro Avila,SP,Guardians,,12332,,,,,,,,,11,20.67,20,23,9,16,1,,1.403,6.97
José Azocar,CF,Padres,,11353,35,49,14,,8,2,,.286,,,,,,,,,,
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,,,
Akil Baddoo,None,Tigers,,12928,1,1,1,,1,,,1.000,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,39,132,36,1,16,12,6,.273,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,26,82,23,3,10,11,1,.280,,,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,,,,,,,,,1,1.00,,1,,,1,,,
Tanner Banks,RP,White Sox,,13363,,,,,,,,,16,19.67,27,23,4,12,,1,1.576,5.49
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,,
Addison Barger,None,Blue Jays,,14289,5,18,1,,1,,,.056,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,,,,,,,,,23,21.00,17,27,10,8,2,1,1.286,3.43
Austin Barnes,C,Dodgers,,6547,15,37,7,,2,2,,.189,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,,,,,,,,,12,12.33,10,10,3,3,2,,1.054,2.19
Matt Barnes,RP,Nationals,,6440,,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Tucker Barnhart,C,Diamondbacks,,5256,17,44,8,,10,1,1,.182,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,1,,.200,,,,,,,,,,
Joey Bart,C,Pirates,,12414,18,51,12,3,5,8,,.235,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,,,,,,,,,9,48.33,51,45,23,27,3,,1.531,5.03
Matthew Batten,None,Padres,,12780,1,3,1,,,,,.333,,,,,,,,,,
Brett Baty,3B,Mets,,13624,42,132,31,3,14,15,,.235,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,32,95,21,5,14,22,5,.221,1,1.00,1,,2,,,,3.000,
Mike Baumann,RP,Orioles,,13587,1,,,,,,,,17,18.33,18,16,9,7,1,,1.473,3.44
Félix Bautista,RP,Orioles,,13912,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,,,,,,,,,,,,,,,,,,
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,3,5.00,3,6,3,4,,,1.200,7.20
David Bañuelos,C,Orioles,,13397,1,1,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,18,62,14,2,4,7,1,.226,,,,,,,,,,
