Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kenrich Williams,PF,Thunder,,3743,$-5.20,66,219,411,53.28,36,63,57.14,52,526,273,152,55,17,76,7.97,4.14,2.30,0.833,0.258,21:36
Shai Gilgeous-Alexander,PG,Thunder,Team 10,3672,$-5.91,35,287,565,50.80,185,229,80.79,71,830,166,207,27,23,106,23.71,4.74,5.91,0.771,0.657,33:42
Isaiah Roby,PF,Thunder,,3830,$-9.01,61,207,429,48.25,87,117,74.36,32,533,341,107,52,37,113,8.74,5.59,1.75,0.852,0.607,23:22
Luguentz Dort,SF,Thunder,,3898,$-16.17,52,247,639,38.65,122,164,74.39,113,729,189,88,45,19,79,14.02,3.63,1.69,0.865,0.365,29:41
Theo Maledon,SG,Thunder,,4051,$-17.55,65,226,614,36.81,101,135,74.81,105,658,211,227,56,11,141,10.12,3.25,3.49,0.862,0.169,27:21
Darius Bazley,PF,Thunder,,3884,$-19.63,55,273,690,39.57,125,178,70.22,83,754,396,99,29,25,122,13.71,7.20,1.80,0.527,0.455,31:10
Al Horford,C,Thunder,Geoff,2181,$-19.86,28,162,360,45.00,18,22,81.82,56,398,188,94,25,26,29,14.21,6.71,3.36,0.893,0.929,27:55
Moses Brown,C,Thunder,,3935,$-20.37,43,146,269,54.28,78,126,61.90,,370,383,10,31,47,43,8.60,8.91,0.23,0.721,1.093,21:24
Hamidou Diallo,SG,Thunder,,3685,$-20.44,52,224,470,47.66,128,200,64.00,28,604,272,101,41,24,76,11.62,5.23,1.94,0.788,0.462,23:35
Tony Bradley,C,Thunder,,3530,$-25.06,42,131,197,66.50,38,55,69.09,,300,239,37,15,30,33,7.14,5.69,0.88,0.357,0.714,16:17
Ty Jerome,PG,Thunder,,3878,$-26.84,33,128,287,44.60,26,34,76.47,71,353,91,120,20,6,47,10.70,2.76,3.64,0.606,0.182,23:52
Aleksej Pokusevski,PF,Thunder,,4062,$-30.14,45,139,408,34.07,31,42,73.81,58,367,212,97,20,42,99,8.16,4.71,2.16,0.444,0.933,24:13
Mike Muscala,C,Thunder,,2860,$-30.44,35,119,267,44.57,33,36,91.67,68,339,132,28,8,11,21,9.69,3.77,0.80,0.229,0.314,18:26
George Hill,PG,Thunder,,2298,$-31.72,30,95,197,48.22,40,50,80.00,31,261,61,73,23,5,31,8.70,2.03,2.43,0.767,0.167,22:23
Justin Jackson,SF,Thunder,,3543,$-37.14,34,89,221,40.27,31,37,83.78,36,245,77,52,15,2,32,7.21,2.26,1.53,0.441,0.059,16:58
Darius Miller,SF,Thunder,,3581,$-40.57,18,22,48,45.83,12,12,100.00,17,73,24,21,13,5,8,4.06,1.33,1.17,0.722,0.278,10:56
Jaylen Hoard,SF,Thunder,,3920,$-42.26,19,44,88,50.00,28,41,68.29,,116,65,24,13,5,17,6.11,3.42,1.26,0.684,0.263,16:49
Gabriel Deck,SF,Thunder,,4112,$-43.69,10,32,67,47.76,18,22,81.82,2,84,40,24,8,,6,8.40,4.00,2.40,0.800,,21:10
Charlie Brown,SG,Thunder,,3940,$-47.64,9,13,43,30.23,9,10,90.00,5,40,17,9,4,2,6,4.44,1.89,1.00,0.444,0.222,16:52
Justin Robinson,PG,Thunder,,3899,$-48.87,9,7,21,33.33,3,5,60.00,4,21,7,9,3,,2,2.33,0.78,1.00,0.333,,9:45
Alex Abrines,SG,Thunder,,3410,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Thunder,,3733,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Devon Hall,SG,Thunder,,3703,$-49.96,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$-50.03,,,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,$-50.28,,,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,$-52.20,21,30,99,30.30,22,44,50.00,4,86,59,28,4,1,25,4.10,2.81,1.33,0.190,0.048,15:00
Dakari Johnson,C,Thunder,,3586,$-52.64,,,,,,,,,,,,,,,,,,,,0:00
