Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,LF,Nationals,,5074,547180,harpebr03,$0.00,,,,,,,,,,,153,521,172,42,118,99,6,.330
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,33,228.67,176,276,34,71,14,,0.918,2.79,32,69,15,,4,,,.217
Yunel Escobar,2B,Nationals,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,139,535,168,9,75,56,2,.314
Ian Desmond,SS,Nationals,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,156,583,136,19,69,62,13,.233
Jordan Zimmermann,SP,Nationals,,2470,519455,zimmejo02,$-0.00,33,201.67,204,164,39,82,13,,1.205,3.66,31,63,10,,4,3,,.159
Michael A. Taylor,RF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,138,472,108,14,49,63,16,.229
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,95,346,86,16,43,73,1,.249
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,23,127.33,115,155,26,49,11,,1.107,3.46,22,38,5,,1,,,.132
Jonathan Papelbon,RP,Nationals,,53,449097,papeljo01,$-0.00,59,63.33,53,56,12,15,4,24,1.026,2.13,58,,,,,,,
Danny Espinosa,2B,Nationals,,2522,457787,espinda01,$-0.00,,,,,,,,,,,118,367,88,13,59,37,5,.240
Wilson Ramos,C,Nationals,,1523,467092,ramoswi01,$-0.00,,,,,,,,,,,128,475,109,15,41,68,,.229
Drew Storen,RP,Nationals,,2466,519322,storedr01,$-0.00,58,55.00,45,67,16,21,2,29,1.109,3.44,53,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$-0.00,,,,,,,,,,,61,246,74,5,38,22,11,.301
Clint Robinson,1B,Nationals,,1442,519208,robincl01,$-0.00,1,1.00,1,1,,,,,1.000,,126,309,84,10,44,34,,.272
Gio González,SP,Nationals,,4787,461829,gonzagi01,$-0.00,31,175.67,181,169,69,74,11,,1.423,3.79,27,43,4,,1,2,,.093
Jayson Werth,RF,Nationals,,2390,150029,werthja01,$-0.00,,,,,,,,,,,88,331,73,12,51,42,,.221
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,80,311,82,5,43,25,1,.264
Joe Ross,RP,Nationals,,11268,605452,,$-0.00,16,76.67,64,69,21,31,5,,1.109,3.64,17,27,3,,2,,,.111
Felipe Vázquez,SP,Nationals,,6163,553878,,$-0.00,49,48.33,35,43,11,15,2,2,0.952,2.79,46,,,,,,,
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$-0.00,25,103.00,120,63,24,48,5,1,1.398,4.19,29,31,7,,2,,,.226
Tanner Roark,RP,Nationals,,4393,543699,roarkta01,$-0.00,40,111.00,119,70,26,54,4,1,1.306,4.38,37,27,5,,1,,,.185
Tyler Moore,1B,Nationals,,2493,489138,moorety01,$-0.00,1,0.67,,,,,,,,,97,187,38,6,14,27,,.203
Matt Thornton,RP,Nationals,,852,407819,thornma01,$-0.00,60,41.33,33,23,11,10,2,,1.065,2.18,56,,,,,,,
Matt den Dekker,CF,Nationals,,5250,544925,dendema01,$-0.00,,,,,,,,,,,55,99,25,5,12,12,,.253
Blake Treinen,RP,Nationals,,5673,595014,,$-0.00,60,67.67,62,65,32,29,2,,1.389,3.86,57,2,,,,,,
