Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jesús Aguilar,1B,Brewers,Obi-Wan,6259,,,,,,,,,,131,314,74,12,50,,.236
Orlando Arcia,SS,Brewers,,6093,,,,,,,,,,152,494,110,15,59,8,.223
Tyler Austin,1B/LF,Brewers,,5866,,,,,,,,,,89,154,29,9,24,2,.188
Ryan Braun,LF,Brewers,,3173,,,,,,,,,,144,459,131,22,75,11,.285
Lorenzo Cain,CF,Brewers,,3160,,,,,,,,,,148,562,146,11,48,18,.260
David Freitas,C,Brewers,,6136,,,,,,,,,,17,15,1,,1,,.067
Ben Gamel,CF/LF/RF,Brewers,,5946,,,,,,,,,,134,311,77,7,33,2,.248
Yasmani Grandal,1B/C,Brewers,,4985,,,,,,,,,,153,513,126,28,77,5,.246
Trent Grisham,CF/LF/RF,Brewers,,12059,,,,,,,,,,51,156,36,6,24,1,.231
Keston Hiura,2B,Brewers,,12056,,,,,,,,,,84,314,95,19,49,9,.303
Mark Mathias,2B,Brewers,,11690,,,,,,,,,,,,,,,,
Mike Moustakas,2B/3B,Brewers,,1398,,,,,,,,,,143,523,133,35,87,3,.254
Jacob Nottingham,C,Brewers,,11506,,,,,,,,,,9,6,2,1,4,,.333
Manny Piña,C,Brewers,,1373,,,,,,,,,,76,158,36,7,25,,.228
Hernán Pérez,2B/3B/RF/SS,Brewers,,1245,,,,,,,,,,91,232,53,8,18,5,.228
Corey Ray,CF,Brewers,,12208,,,,,,,,,,,,,,,,
Tyler Saladino,SS,Brewers,,5190,,,,,,,,,,28,65,8,2,8,2,.123
Travis Shaw,3B,Brewers,,6826,,,,,,,,,,86,230,36,7,16,,.157
Cory Spangenberg,2B,Brewers,,6471,,,,,,,,,,32,95,22,2,10,3,.232
Tyrone Taylor,OF,Brewers,,6940,,,,,,,,,,15,10,4,,1,,.400
Eric Thames,1B,Brewers,,798,,,,,,,,,,149,396,98,25,61,3,.247
Christian Yelich,RF,Brewers,,5764,,,,,,,,,,130,489,161,44,97,30,.329
