Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Raptors,,2772,29,42,75,56.00,31,38,81.58,116,77,11,13,15,28,4.00,2.66,0.38,0.966,11:48
Steven Adams,C,Thunder,,2865,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,PF,Bobcats,,2603,52,72,168,42.86,65,100,65.00,209,196,36,18,27,45,4.02,3.77,0.69,0.865,13:43
Ronnie Aguilar,C,Lakers,,2812,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,NO Hornets,,2498,,,,,,,,,,,,,,,,,,0:00
Furkan Aldemir,PF,Rockets,,2745,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Kings,,2505,45,44,80,55.00,12,20,60.00,100,120,9,5,23,28,2.22,2.67,0.20,0.622,8:37
LaMarcus Aldridge,PF,Trailblazers,Def Fresh Flow,2140,74,638,1318,48.41,282,348,81.03,1560,670,192,62,91,153,21.08,9.05,2.59,2.068,37:42
Lavoy Allen,PF/C,76ers,Def Fresh Flow,2605,79,206,454,45.37,43,60,71.67,455,395,73,24,55,79,5.76,5.00,0.92,1.000,21:07
Lou Amundson,PF,NO Hornets,,2099,39,32,81,39.51,12,36,33.33,76,106,11,16,12,28,1.95,2.72,0.28,0.718,9:31
Chris Andersen,C,Heat,Buchanalia,8,42,71,123,57.72,63,93,67.74,207,172,17,16,44,60,4.93,4.10,0.40,1.429,14:52
Carmelo Anthony,SF/PF,Knicks,Buchanalia,1055,67,669,1489,44.93,425,512,83.01,1920,460,171,52,32,84,28.66,6.87,2.55,1.254,37:03
Joel Anthony,C,Heat,,2236,62,35,68,51.47,17,28,60.71,87,115,13,13,42,55,1.40,1.85,0.21,0.887,9:08
Darrell Arthur,PF,Nuggets,,2333,59,162,359,45.13,33,46,71.74,362,169,33,24,33,57,6.14,2.86,0.56,0.966,16:26
Omer Asik,C,Rockets,Doppelganger,2518,82,332,614,54.07,168,299,56.19,832,956,75,46,87,133,10.15,11.66,0.91,1.622,30:03
Cyril Awere,C,Kings,,2835,,,,,,,,,,,,,,,,,,0:00
Gustavo Ayon,C,Bucks,,2715,55,92,167,55.09,20,50,40.00,204,199,71,22,17,39,3.71,3.62,1.29,0.709,13:21
Jeff Ayres,PF,Pacers,,2406,37,61,126,48.41,21,23,91.30,145,104,15,6,12,18,3.92,2.81,0.41,0.486,9:59
Andrea Bargnani,PF,Raptors,,2122,35,170,425,40.00,65,77,84.42,443,128,38,21,23,44,12.66,3.66,1.09,1.257,28:39
Earl Barron,C,Knicks,,1242,12,18,51,35.29,3,7,42.86,39,61,5,5,6,11,3.25,5.08,0.42,0.917,13:11
Brandon Bass,PF,Celtics,Buchanalia,1965,81,286,589,48.56,129,150,86.00,701,425,84,44,64,108,8.65,5.25,1.04,1.333,27:39
Tony Battie,C,76ers,,27,,,,,,,,,,,,,,,,,,0:00
Aron Baynes,C,Spurs,,2844,16,18,36,50.00,7,12,58.33,43,32,5,1,6,7,2.69,2.00,0.31,0.438,8:50
Keith Benson,C,Hawks,,2629,,,,,,,,,,,,,,,,,,0:00
Andris Biedrins,C,Warriors,,1154,53,10,21,47.62,4,13,30.77,24,153,14,15,42,57,0.45,2.89,0.26,1.075,9:21
Bismack Biyombo,C,Bobcats,The Sith Lords,2664,80,156,346,45.09,74,142,52.11,386,582,35,28,143,171,4.83,7.28,0.44,2.138,27:20
DeJuan Blair,C,Spurs,Team Lorin,2391,61,142,271,52.40,44,70,62.86,328,230,45,37,10,47,5.38,3.77,0.74,0.770,13:57
