Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jorge Polanco,2B,Twins,,6049,593871,,$24.28,152,588,158,35,2,33,5,98,11,6,45,,5,6,,.269,.323,.503,.359,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$12.30,135,457,113,26,,26,2,72,,,74,2,4,8,,.247,.352,.475,.359,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$12.02,135,470,105,24,,30,5,75,2,1,59,2,2,1,,.223,.312,.466,.343,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$11.82,61,235,72,23,,19,1,32,9,1,13,,6,,,.306,.358,.647,.432,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$7.95,121,426,90,21,4,19,3,54,10,,54,3,6,4,,.211,.306,.413,.323,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$6.34,,,,,,,,,,,,,,,,,,,,22,109.33,458,114,17,88,21,1,2,44,9,,1.235,3.62,.294,4.12,3.67
Mitch Garver,C,Twins,,10542,641598,,$6.30,68,207,53,15,,13,,34,1,1,31,,3,2,,.256,.358,.517,.374,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$4.44,121,428,126,17,6,2,4,42,2,2,43,2,2,6,,.294,.357,.376,.333,,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$4.26,,,,,,,,,,,,,,,,,,,,59,64.00,266,55,8,77,20,1,3,23,7,,1.172,3.23,.297,3.35,2.91
Alex Colomé,RP,Twins,,5543,517008,colomal01,$4.23,,,,,,,,,,,,,,,,,,,,67,65.00,290,68,8,58,23,1,4,30,4,17,1.400,4.15,.305,4.12,4.07
Ryan Jeffers,C,Twins,,13102,680777,,$2.73,85,267,53,10,1,14,2,35,,1,22,,4,,,.199,.270,.401,.296,,,,,,,,,,,,,,,,,
Alex Kirilloff,LF,Twins,,12619,666135,,$2.16,59,215,54,11,1,8,3,34,1,1,14,2,1,1,,.251,.299,.423,.321,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$1.76,,,,,,,,,,,,,,,,,,,,40,40.33,166,38,4,59,8,2,,15,2,9,1.140,3.35,.358,1.91,1.52
Jorge Alcala,RP,Twins,,12990,660896,,$1.05,,,,,,,,,,,,,,,,,,,,59,59.67,229,45,10,61,13,1,2,26,3,1,0.972,3.92,.245,3.94,2.93
Nick Gordon,2B/SS,Twins,,10638,624503,,$1.00,73,200,48,9,1,4,2,23,10,1,12,,3,1,,.240,.292,.355,.304,,,,,,,,,,,,,,,,,
Tyler Duffey,RP,Twins,,10540,608648,,$1.00,,,,,,,,,,,,,,,,,,,,64,62.33,254,48,4,61,28,1,2,22,3,3,1.219,3.18,.277,3.37,3.88
Willians Astudillo,C/1B,Twins,,12114,553902,,$1.00,72,208,49,8,,7,1,21,,,3,,4,1,,.236,.259,.375,.280,,,,,,,,,,,,,,,,,
Trevor Larnach,CF,Twins,,12899,663616,,$-0.88,79,260,58,12,,7,1,28,1,,31,,8,2,,.223,.322,.350,.307,,,,,,,,,,,,,,,,,
Juan Minaya,RP,Twins,,11304,573668,,$-1.30,,,,,,,,,,,,,,,,,,,,29,40.00,167,27,4,43,20,,2,11,2,,1.175,2.48,.235,3.90,3.89
Kenta Maeda,SP,Twins,,11317,628317,,$-1.70,,,,,,,,,,,,,,,,,,,,21,106.33,453,106,16,113,32,1,7,55,6,,1.298,4.66,.316,4.00,3.41
Bailey Ober,SP,Twins,,13646,641927,,$-1.82,,,,,,,,,,,,,,,,,,,,20,92.33,379,92,20,96,19,,1,43,3,,1.202,4.19,.296,4.49,2.99
Joe Ryan,SP,Twins,,13064,657746,,$-2.16,,,,,,,,,,,,,,,,,,,,5,26.67,100,16,4,30,5,,,12,2,,0.787,4.05,.197,3.36,2.40
Danny Coulombe,RP,Twins,,10478,543056,,$-2.28,,,,,,,,,,,,,,,,,,,,29,34.33,139,35,5,33,7,1,,14,3,,1.223,3.67,.319,3.60,3.05
Brent Rooker,RF,Twins,,12398,667670,,$-2.65,58,189,38,10,,9,2,16,,,15,,9,,,.201,.291,.397,.311,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Twins,,11663,664247,,$-2.95,36,99,23,8,,5,,10,1,,6,,1,1,,.232,.280,.465,.319,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Twins,,4877,543883,vinceni01,$-3.13,,,,,,,,,,,,,,,,,,,,7,12.67,47,6,1,9,5,,1,1,1,,0.868,0.71,.161,4.13,4.63
Ben Rortvedt,C,Twins,,12403,666163,,$-3.71,39,89,15,1,,3,,7,,,6,,1,,2,.169,.224,.281,.230,,,,,,,,,,,,,,,,,
