Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Starling Marte,CF,Pirates,,3367,516782,martest01,$29.67,132,539,159,31,6,23,4,97,82,25,6,94,25,1,16,4,2,.295,.341,.503,.319,.374,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$21.88,143,527,146,37,3,37,2,94,116,,1,118,74,13,5,7,,.277,.367,.569,.288,.391,,,,,,,,,,,,,,,,,
Bryan Reynolds,CF,Pirates,,12646,668804,,$17.57,134,491,154,37,4,16,5,83,68,3,2,121,46,,6,3,,.314,.377,.503,.387,.389,,,,,,,,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.82,,,,,,,,,,,,,,,,,,,,,,,56,60.00,236,43,5,90,13,,4,11,5,28,0.933,1.65,.306,2.03,1.69
Kevin Newman,SS,Pirates,,12289,621028,,$15.63,130,493,152,20,6,12,9,61,64,16,8,62,28,2,7,1,2,.308,.352,.446,.333,.365,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$10.24,,,,,,,,,,,,,,,,,,,,,,,32,170.33,718,168,21,157,39,1,9,84,11,,1.215,4.44,.299,3.69,3.56
Adam Frazier,2B,Pirates,,10158,624428,,$8.32,152,554,154,33,7,10,5,80,50,5,5,75,40,4,9,1,4,.278,.334,.417,.306,.335,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$5.44,149,466,129,30,1,13,3,46,80,,1,117,30,4,3,4,,.277,.322,.429,.341,.329,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$3.60,133,378,106,22,1,7,6,43,47,2,,41,17,3,1,,1,.280,.312,.399,.300,.325,,,,,,,,,,,,,,,,,
José Osuna,1B/LF,Pirates,,10677,591741,,$0.63,95,261,69,20,,10,2,41,36,,,48,18,,1,4,,.264,.310,.456,.285,.335,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$0.00,,,,,,,,,,,,,,,,,,,,,,,69,70.00,301,60,8,63,35,1,3,27,5,,1.357,3.47,.271,4.37,4.36
Michael Feliz,RP,Pirates,,10504,593140,,$0.00,,,,,,,,,,,,,,,,,,,,,,,58,56.33,239,44,11,73,27,1,2,25,4,,1.260,3.99,.262,4.54,3.13
Richard Rodríguez,RP,Pirates,,11790,593144,,$0.00,,,,,,,,,,,,,,,,,,,,,,,72,65.33,285,65,14,63,23,3,2,27,4,1,1.347,3.72,.279,4.97,3.66
Trevor Williams,SP,Pirates,,10571,592866,,$-0.31,,,,,,,,,,,,,,,,,,,,,,,26,145.67,636,162,27,113,44,3,7,87,7,,1.414,5.38,.303,4.95,4.17
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.50,,,,,,,,,,,,,,,,,,,,,,,23,119.67,526,114,25,143,55,2,4,69,3,,1.412,5.19,.298,4.85,3.43
Keone Kela,RP,Pirates,,10083,605309,,$-1.53,,,,,,,,,,,,,,,,,,,,,,,32,29.67,119,19,3,33,11,,1,7,2,1,1.011,2.12,.225,3.40,3.28
