Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bK,bSF,bAvg,bBABIP,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Willie Bloomquist,2B/SS,Diamondbacks,,1382,48,139,44,,14,,11,1,.317,.341,,,,,,,,,
Tony Campana,CF,Diamondbacks,,2684,29,46,12,,,8,14,,.261,.375,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,80,228,64,9,44,1,45,5,.281,.307,,,,,,,,,
Matt Davidson,3B,Diamondbacks,,5310,31,76,18,3,12,,24,,.237,.306,,,,,,,,,
Adam Eaton,CF/LF,Diamondbacks,,5316,66,250,63,3,22,5,44,1,.252,.294,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,160,602,182,36,125,15,145,5,.302,.343,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,14,45,8,,3,,8,1,.178,.211,,,,,,,,,
Didi Gregorius,SS,Diamondbacks,,5332,103,357,90,7,28,,65,1,.252,.290,,,,,,,,,
Aaron Hill,2B,Diamondbacks,,743,87,327,95,11,41,1,48,1,.291,.312,,,,,,,,,
Eric Hinske,1B,Diamondbacks,,1873,52,52,9,1,6,,17,,.173,.235,,,,,,,,,
Alfredo Marte,LF,Diamondbacks,,3691,22,43,8,,4,,12,,.186,.258,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,116,413,95,11,42,,110,6,.230,.282,,,,,,,,,
Wil Nieves,C,Diamondbacks,,2480,71,195,58,1,22,,32,3,.297,.345,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,20,55,16,,5,2,10,,.291,.356,,,,,,,,,
Gerardo Parra,CF/RF,Diamondbacks,,3692,156,601,161,10,48,10,100,4,.268,.305,,,,,,,,,
Cliff Pennington,2B/SS,Diamondbacks,,4846,96,269,65,1,18,2,54,1,.242,.298,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,137,443,119,8,38,12,82,1,.269,.314,,,,,,,,,
Martín Prado,2B/3B/LF,Diamondbacks,,1843,155,609,172,14,82,3,53,6,.282,.288,,,,,,,,,
Cody Ross,LF/RF,Diamondbacks,,2023,94,317,88,8,38,3,50,5,.278,.303,,,,,,,,,
Josh Wilson,2B/3B,Diamondbacks,,4329,30,60,12,1,4,,17,,.200,.262,,,,,,,,,
