Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$0.00,,,,,,,,,,,65,239,65,15,40,46,3,.272
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,68,261,77,6,31,55,2,.295
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,65,213,51,5,34,34,18,.239
Trea Turner,SS,Phillies,,10635,607208,,$-0.00,,,,,,,,,,,33,137,47,2,27,9,10,.343
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,53,165,42,6,21,26,8,.255
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,70,269,56,9,36,29,1,.208
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,51,207,54,7,28,20,1,.261
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,58,183,43,2,21,19,15,.235
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,38,119,23,3,17,9,6,.193
Garrett Stubbs,C,Phillies,,11825,596117,,$-0.00,,,,,,,,,,,22,64,12,,6,3,5,.188
Cristian Pache,CF,Phillies,,12062,665506,,$-0.00,,,,,,,,,,,31,63,13,,7,8,,.206
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,7,23,5,2,3,3,,.217
Buddy Kennedy,3B,Phillies,,13465,671083,,$-0.00,,,,,,,,,,,6,10,2,1,2,4,1,.200
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,,,,,,,,,,,2,8,1,1,1,1,,.125
Weston Wilson,1B,Phillies,,12060,642215,,$-0.00,,,,,,,,,,,2,4,,,,,,
