Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeff Adrien,PF,Warriors,,2603,23,23,54,42.59,11,19,57.89,57,58,10,4,5,9,2.48,2.52,0.43,0.391,8:31
Lou Amundson,PF,Warriors,,2099,46,83,183,45.36,34,87,39.08,200,185,17,14,33,47,4.35,4.02,0.37,1.022,15:01
Charlie Bell,PG,Warriors,,438,19,12,43,27.91,2,4,50.00,32,18,13,6,1,7,1.68,0.95,0.68,0.368,8:59
Andris Biedrins,C,Warriors,,1154,59,142,266,53.38,10,31,32.26,294,426,60,52,52,104,4.98,7.22,1.02,1.763,23:41
Stephen Curry,PG,Warriors,Iavaronis,2443,74,505,1053,47.96,212,227,93.39,1373,286,432,109,20,129,18.55,3.86,5.84,1.743,33:38
Monta Ellis,PG/SG,Warriors,Iavaronis,2012,80,726,1611,45.07,340,431,78.89,1929,281,450,168,23,191,24.11,3.51,5.62,2.388,40:20
Acie Law,PG,Warriors,,2182,51,81,186,43.55,47,64,73.44,215,63,84,32,,32,4.22,1.24,1.65,0.627,14:14
David Lee,PF,Warriors,Doppelganger,1974,73,496,978,50.72,210,267,78.65,1203,714,233,74,31,105,16.48,9.78,3.19,1.438,36:05
Jeremy Lin,SG,Warriors,,2523,29,28,72,38.89,19,25,76.00,76,34,42,33,9,42,2.62,1.17,1.45,1.448,9:49
Vladimir Radmanovic,SF,Warriors,,313,74,137,318,43.08,30,34,88.24,374,212,79,44,44,88,5.05,2.86,1.07,1.189,15:48
Al Thornton,SF,Warriors,,2255,71,205,431,47.56,110,142,77.46,524,213,62,35,12,47,7.38,3.00,0.87,0.662,19:29
Ekpe Udoh,PF,Warriors,Schellackers,2563,58,97,222,43.69,42,64,65.62,236,181,40,22,86,108,4.07,3.12,0.69,1.862,17:45
Reggie Williams,SG/SF,Warriors,Iavaronis,2466,80,268,572,46.85,100,134,74.63,738,216,121,28,3,31,9.22,2.70,1.51,0.388,20:20
Dorell Wright,SF,Warriors,Team Erik,1108,82,485,1146,42.32,180,228,78.95,1344,431,242,124,63,187,16.39,5.26,2.95,2.280,38:23
