Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mike Yastrzemski,CF,Giants,,7594,573262,,$15.18,54,192,57,14,4,10,3,35,2,1,30,2,3,,,.297,.400,.568,.423,,,,,,,,,,,,,,,,,
Wilmer Flores,1B/2B,Giants,,2165,527038,florewi01,$10.07,55,198,53,11,1,12,1,32,1,,13,1,1,1,,.268,.315,.515,.357,,,,,,,,,,,,,,,,,
Alex Dickerson,LF,Giants,,6925,543105,,$8.63,52,151,45,10,1,10,1,27,,,16,2,2,1,,.298,.371,.576,.404,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.08,51,149,46,13,1,9,,30,,,30,1,,,,.309,.425,.591,.432,,,,,,,,,,,,,,,,,
Donovan Solano,SS,Giants,,3516,456781,solando01,$4.77,54,190,62,15,1,3,3,29,,,10,,2,1,,.326,.365,.463,.375,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$2.30,54,172,44,12,,8,1,28,1,2,15,2,4,2,,.256,.326,.465,.338,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$1.00,53,193,49,10,1,7,,28,,1,11,,2,3,,.254,.297,.425,.309,,,,,,,,,,,,,,,,,
Austin Slater,RF,Giants,,11427,596103,,$1.00,31,85,24,2,1,5,,7,8,1,16,,2,,1,.282,.404,.506,.414,,,,,,,,,,,,,,,,,
Chadwick Tromp,C,Giants,,13095,644433,,$-2.56,24,61,13,1,,4,1,10,,,1,,,2,,.213,.219,.426,.282,,,,,,,,,,,,,,,,,
Mauricio Dubón,2B,Giants,,11478,643289,,$-3.56,54,157,43,4,1,4,,19,2,3,15,,1,2,1,.274,.335,.389,.317,,,,,,,,,,,,,,,,,
Darin Ruf,1B,Giants,,5415,573131,rufda01,$-4.23,40,87,24,6,,5,2,18,1,,13,,,,,.276,.370,.517,.404,,,,,,,,,,,,,,,,,
Joey Bart,C,Giants,,12414,663698,,$-7.76,33,103,24,5,2,,3,7,,,3,,5,,,.233,.288,.320,.298,,,,,,,,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-9.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Heineman,C,Giants,,11365,623168,,$-9.88,15,42,8,1,,,,1,1,,4,,2,,2,.190,.280,.214,.250,,,,,,,,,,,,,,,,,
Jaylin Davis,RF,Giants,,12987,664041,,$-17.68,4,12,2,,,1,,1,,,,,,,,.167,.167,.417,.242,,,,,,,,,,,,,,,,,
Steven Duggar,RF,Giants,,11632,621453,,$-17.83,21,34,6,2,,,,3,1,,1,,1,,,.176,.222,.235,.215,,,,,,,,,,,,,,,,,
Luis Alexander Basabe,CF,Giants,,11493,642772,,$-18.07,9,14,2,,,,1,1,2,,4,,,,,.143,.333,.143,.333,,,,,,,,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-18.26,34,84,18,1,,1,1,6,,,8,,1,1,,.214,.287,.262,.264,,,,,,,,,,,,,,,,,
Alexander Canario,RF,Giants,,13186,672744,,$-18.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Robertson,2B/3B,Giants,,7588,621002,,$-19.22,13,21,7,,,,,2,,,3,,,,,.333,.417,.333,.350,,,,,,,,,,,,,,,,,
Joey Rickard,RF,Giants,,6924,572073,,$-19.38,4,5,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,,,
Brandon Guyer,LF,Giants,,2691,446386,guyerbr01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Giants,,1253,457706,jacksau01,$-19.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Pence,LF,Giants,,3026,452254,pencehu01,$-19.86,17,52,5,,1,2,,6,,,3,,1,,,.096,.161,.250,.182,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Giants,,5773,542436,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Vosler,SS,Giants,,6339,613564,,$-20.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,663411,,$-20.16,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase d'Arnaud,3B/SS,Giants,,3338,488818,darnach01,$-20.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
