Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan Abreu,RP,Astros,,12329,55,60.33,45,88,26,13,4,2,1.177,1.94,,,,,,,
Jose Altuve,2B,Astros,,5507,,,,,,,,,,,141,527,158,28,57,18,.300
Yordan Alvarez,LF,Astros,,12011,,,,,,,,,,,135,470,144,37,97,1,.306
Brandon Bielak,RP/SP,Astros,,12674,5,12.33,11,12,4,5,,,1.216,3.65,,,,,,,
Ronel Blanco,RP,Astros,,13308,7,6.33,8,7,4,5,,,1.895,7.11,,,,,,,
Michael Brantley,LF,Astros,,1094,,,,,,,,,,,64,243,70,5,26,1,.288
Alex Bregman,3B,Astros,,11366,,,,,,,,,,,155,548,142,23,93,1,.259
Hunter Brown,RP/SP,Astros,,4311,7,20.33,15,22,7,2,2,,1.082,0.89,,,,,,,
Pedro Báez,RP,Astros,,4657,3,2.33,5,2,3,3,,,3.429,11.57,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,,34,78,9,1,3,1,.115
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,6,8,1,,1,,.125
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,,9486,,,,,,,,,,,92,305,74,12,38,1,.243
Luis Garcia,SP,Astros,,13434,28,157.33,131,157,47,65,15,,1.131,3.72,,,,,,,
Niko Goodrum,SS,Astros,,6048,,,,,,,,,,,15,43,5,,1,1,.116
Yuli Gurriel,1B,Astros,,11531,,,,,,,,,,,146,545,132,8,53,8,.242
David Hensley,2B,Astros,,13992,,,,,,,,,,,16,29,10,1,5,,.345
Josh James,SP,Astros,,12296,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,30,148.67,89,194,52,42,11,,0.948,2.54,,,,,,,
Korey Lee,C,Astros,,13684,,,,,,,,,,,12,25,4,,4,,.160
Martín Maldonado,C,Astros,,3122,,,,,,,,,,,113,344,64,15,45,,.186
Seth Martinez,RP/SP,Astros,,13762,29,38.67,26,38,14,9,1,,1.034,2.09,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,,32,67,14,2,5,1,.209
Phil Maton,RP,Astros,,11622,67,65.67,58,73,24,28,,,1.249,3.84,,,,,,,
Chas McCormick,CF/LF/RF,Astros,,12219,,,,,,,,,,,119,359,88,14,44,4,.245
Lance McCullers,SP,Astros,,11265,8,47.67,37,50,22,12,4,,1.238,2.27,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,,52,150,34,1,15,2,.227
Rafael Montero,RP,Astros,,6241,71,68.33,47,73,23,18,5,14,1.024,2.37,,,,,,,
Adam Morgan,RP,Astros,,6251,,,,,,,,,,,,,,,,,
Parker Mushinski,RP/SP,Astros,,14083,7,7.33,5,8,3,3,,,1.091,3.68,,,,,,,
Héctor Neris,RP,Astros,,5862,70,65.33,49,79,17,27,6,3,1.010,3.72,,,,,,,
Jake Odorizzi,SP,Astros,Team Erik,3107,22,106.33,106,86,35,52,6,,1.326,4.40,,,,,,,
Enoli Paredes,RP,Astros,,13006,3,3.00,3,2,3,1,,,2.000,3.00,,,,,,,
Joe Perez,3B,Astros,,13884,,,,,,,,,,,1,1,,,,,
Jeremy Peña,SS,Astros,,12675,,,,,,,,,,,136,521,132,22,63,11,.253
Ryan Pressly,RP,Astros,,6297,50,48.33,30,65,13,16,3,33,0.890,2.98,,,,,,,
Jose Siri,CF/LF,Astros,,10696,,,,,,,,,,,104,301,64,7,24,14,.213
Ryne Stanek,RP,Astros,,11568,59,54.67,36,62,31,7,2,1,1.226,1.15,,,,,,,
Blake Taylor,RP,Astros,,12992,19,16.00,15,9,10,7,1,,1.562,3.94,,,,,,,
Kyle Tucker,RF,Astros,,11965,,,,,,,,,,,150,544,140,30,107,25,.257
José Urquidy,RP/SP,Astros,,12964,29,164.33,154,134,38,72,13,,1.168,3.94,,,,,,,
Framber Valdez,SP,Astros,,11653,31,201.33,166,194,67,63,17,,1.157,2.82,,,,,,,
Justin Verlander,SP,Astros,,1186,28,175.00,116,185,29,34,18,,0.829,1.75,,,,,,,
