Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Cristhian Adames,SS,Rockies,,5773,7,15,1,,,,,1,,,,,,,,.067,.060,,,,,,,,,,,,,,
Brett Anderson,RP/SP,Rockies,,4778,,,,,,,,,,,,,,,,,,8,43.33,44,1,29,13,3,,14,1,,1.315,2.91,2.75
Nolan Arenado,3B,Rockies,Sanders Team Sucks,5217,111,432,124,34,2,18,,58,61,2,1,25,1,4,5,.287,.353,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,132,292,75,17,4,8,,37,27,5,4,15,,,,.257,.309,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,,,,,,,,,,,,,,,,,,66,64.67,74,5,43,19,2,1,35,4,,1.438,4.87,3.61
Christian Bergman,SP,Rockies,,7124,,,,,,,,,,,,,,,,,,10,54.67,75,9,31,10,2,1,36,3,,1.555,5.93,4.60
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,,21,24.67,42,4,13,10,2,1,25,,,2.108,9.12,5.25
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,154,593,171,27,3,19,,82,72,28,10,31,5,13,5,.288,.339,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,,,,,,,,,,,,,,,,,,74,56.33,65,7,55,39,,2,35,4,,1.846,5.59,4.95
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,,,,,,,,,,,28,26.00,20,3,21,5,1,1,8,,,0.962,2.77,3.56
Eddie Butler,RP,Rockies,,7447,,,,,,,,,,,,,,,,,,3,16.00,23,2,3,7,1,,12,1,,1.875,6.75,5.47
Jhoulys Chacín,SP,Rockies,,3743,,,,,,,,,,,,,,,,,,11,63.33,63,8,42,28,1,1,38,1,,1.437,5.40,4.74
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,,,,,,,,,,,4,24.00,21,4,20,8,,2,12,1,,1.208,4.50,4.85
Michael Cuddyer,1B/RF,Rockies,,1578,49,190,63,15,1,10,,32,31,3,,14,,,1,.332,.411,,,,,,,,,,,,,,
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,95,210,41,7,2,3,,17,24,2,2,12,2,5,2,.195,.238,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,,,,,,,,,,,32,184.33,161,21,139,67,2,9,84,14,,1.237,4.10,4.28
Corey Dickerson,CF/LF,Rockies,Sanders Team Sucks,6308,131,436,136,27,6,24,,74,76,8,7,37,6,1,4,.312,.388,,,,,,,,,,,,,,
Yohan Flande,RP/SP,Rockies,,2281,,,,,,,,,,,,,,,,,,16,59.00,55,5,34,16,2,2,34,,,1.203,5.19,3.86
Christian Friedrich,RP/SP,Rockies,,3765,,,,,,,,,,,,,,,,,,16,24.33,25,3,27,10,1,2,16,,,1.438,5.92,3.84
