Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Dansby Swanson,SS,Braves,,11537,621020,,$31.00,162,640,177,32,1,25,286,99,96,18,49,3,4,,.277,.329,,,,,,,,,,,,
Austin Riley,3B/DH,Braves,,11974,663586,,$24.34,159,615,168,39,2,38,325,90,93,2,57,17,4,,.273,.349,,,,,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$19.90,,,,,,,,,,,,,,,,,30,185.33,156,170,32,51,14,,,,1.014,2.48
Kyle Wright,SP,Braves,,11979,657140,,$19.31,,,,,,,,,,,,,,,,,30,180.33,156,174,53,64,21,,,,1.159,3.19
Michael Harris,CF,Braves,,13591,671739,,$18.51,114,414,123,27,3,19,213,75,64,20,21,5,,1,.297,.338,,,,,,,,,,,,
Ronald Acuña,DH/RF,Braves,,11729,660670,,$17.69,119,467,124,24,,15,193,71,50,29,53,10,3,,.266,.351,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$16.86,,,,,,,,,,,,,,,,,75,70.00,49,94,15,16,5,5,34,39,0.914,2.06
Spencer Strider,RP/SP,Braves,,13864,675911,,$15.75,,,,,,,,,,,,,,,,,31,131.67,86,202,45,39,11,,2,2,0.995,2.67
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$14.22,107,396,106,25,1,18,187,61,60,,19,11,,,.268,.319,,,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$13.53,162,616,148,44,,34,294,86,103,,75,4,4,,.240,.325,,,,,,,,,,,,
William Contreras,C/DH,Braves,,12394,661388,,$13.05,97,334,93,14,1,20,169,51,45,2,39,1,2,,.278,.354,,,,,,,,,,,,
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$12.59,,,,,,,,,,,,,,,,,65,64.00,45,85,22,24,5,41,,41,1.047,3.38
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$1.00,,,,,,,,,,,,,,,,,31,172.00,149,205,63,83,9,,,,1.233,4.34
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$1.00,,,,,,,,,,,,,,,,,58,69.33,51,75,14,20,3,,17,17,0.938,2.60
Dylan Lee,RP/SP,Braves,,13150,669276,,$-2.49,,,,,,,,,,,,,,,,,46,50.67,40,59,10,12,5,,9,9,0.987,2.13
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-6.85,,,,,,,,,,,,,,,,,60,69.33,71,74,20,29,4,,10,10,1.312,3.76
Will Smith,RP,Braves,,1637,519293,smithwi04,$-7.25,,,,,,,,,,,,,,,,,65,59.00,58,65,25,26,,5,16,21,1.407,3.97
Tyler Matzek,RP,Braves,,7126,554431,,$-9.94,,,,,,,,,,,,,,,,,42,43.67,26,36,29,17,4,1,8,9,1.260,3.50
Ian Anderson,SP,Braves,,12634,666120,,$-11.56,,,,,,,,,,,,,,,,,22,111.67,115,97,54,62,10,,,,1.513,5.00
Ozzie Albies,2B,Braves,,11728,645277,,$-12.03,64,247,61,16,,8,101,36,35,3,16,2,4,,.247,.294,,,,,,,,,,,,
Marcell Ozuna,DH/LF,Braves,,4946,542303,ozunama01,$-12.54,124,470,106,19,,23,194,56,56,2,31,2,4,,.226,.274,,,,,,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,623451,,$-13.57,,,,,,,,,,,,,,,,,39,53.67,49,47,23,22,3,2,2,4,1.342,3.69
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-14.33,41,141,41,6,,5,62,24,18,5,11,3,1,,.291,.353,,,,,,,,,,,,
Bryce Elder,SP,Braves,,13971,693821,,$-15.06,,,,,,,,,,,,,,,,,10,54.00,44,47,23,19,2,,,,1.241,3.17
