Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Starling Marte,LF,Pirates,,3367,516782,martest01,$-0.00,129,489,152,9,71,46,47,.311,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,144,527,136,22,79,86,17,.258,,,,,,,,,,
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$-0.00,153,598,153,24,81,79,6,.256,,,,,,,,,,
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,131,487,138,4,57,59,19,.283,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,103,318,81,21,45,62,3,.255,,,,,,,,,,
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,141,437,118,13,63,55,,.270,,,,,,,,,,
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,149,519,133,11,66,59,1,.256,,,,,,,,,,
Iván Nova,RP,Pirates,,258,467100,novaiv01,$-0.00,13,26,3,,1,,,.115,32,162.00,175,127,28,75,12,1,1.253,4.17
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-0.00,132,380,102,8,45,42,,.268,,,,,,,,,,
Juan Nicasio,SP,Pirates,,3771,504379,nicasju01,$-0.00,49,19,3,,1,1,,.158,52,118.00,117,138,45,59,10,,1.373,4.50
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$-0.00,65,,,,,,,,70,67.67,52,58,20,23,2,15,1.064,3.06
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,17,32,3,,,2,,.094,18,104.00,99,85,17,39,5,,1.115,3.38
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-0.00,101,326,86,1,42,33,6,.264,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,21,40,8,1,3,3,,.200,21,116.00,131,98,36,50,7,,1.440,3.88
Neftali Feliz,RP,Pirates,,4406,491703,felizne01,$-0.00,57,,,,,,,,62,53.67,40,61,21,21,4,2,1.137,3.52
Wade LeBlanc,RP,Pirates,,3927,453281,leblawa01,$-0.00,8,1,,,,,,,19,62.00,59,51,11,26,4,2,1.129,3.77
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,66,146,44,2,21,11,4,.301,,,,,,,,,,
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,71,1,,,,,,,75,77.00,66,92,33,35,1,1,1.286,4.09
A.J. Schugel,SP,Pirates,,5808,519263,,$-0.00,32,2,,,,,,,36,52.00,41,46,13,21,2,1,1.038,3.63
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,45,128,35,3,18,19,,.273,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-0.00,14,23,2,,,,,.087,14,70.67,73,53,20,33,5,,1.316,4.20
Antonio Bastardo,RP,Pirates,,2253,455374,bastaan01,$-0.00,68,,,,,,,,69,67.67,60,74,32,34,3,,1.360,4.52
Daniel Hudson,RP,Pirates,,863,543339,hudsoda01,$-0.00,65,,,,,,,,70,60.33,65,58,22,35,3,5,1.442,5.22
Eric Fryer,C,Pirates,,3362,518700,fryerer01,$-0.00,60,116,31,,19,13,,.267,,,,,,,,,,
Jared Hughes,RP,Pirates,,5469,453172,hugheja02,$-0.00,65,1,,,,,,,67,59.33,62,34,22,20,1,1,1.416,3.03
