Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$84.06,23,130.33,98,15,156,44,2,10,46,9,2,,1.090,3.18,3.40,155,537,138,26,8,46,6,103,100,26,10,96,20,4,2,,.257,.372,.592,.408
Raisel Iglesias,RP,Angels,,10452,628452,,$22.09,65,70.00,53,11,103,12,,1,20,7,5,34,0.929,2.57,2.76,,,,,,,,,,,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,665120,,$15.17,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,70,98,2,1,48,6,4,3,,.277,.340,.509,.366
David Fletcher,2B/SS,Angels,,11343,664058,,$1.00,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,74,47,15,3,31,1,1,1,6,.262,.295,.324,.284
Cooper Criswell,LP,Angels,,13851,681867,,$1.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$-1.29,18,93.33,85,5,98,33,,3,39,8,3,,1.264,3.76,2.85,,,,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-1.74,23,98.33,85,11,85,36,1,4,41,8,8,,1.231,3.75,4.02,,,,,,,,,,,,,,,,,,,,
Max Stassi,C,Angels,,4815,545358,stassma01,$-2.14,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,45,35,,,28,,8,1,,.241,.326,.426,.336
Mike Mayers,RP,Angels,,10605,594577,,$-5.11,72,75.00,71,11,90,26,,3,32,5,5,2,1.293,3.84,3.77,,,,,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-5.59,17,87.00,69,11,94,36,,4,35,3,6,1,1.207,3.62,3.96,,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-11.06,,,,,,,,,,,,,,,,89,318,67,12,,17,2,47,41,4,1,39,,1,3,,.211,.296,.409,.314
Austin Warren,RP,Angels,,13837,681810,,$-12.81,16,20.33,16,,20,5,,1,4,3,,1,1.033,1.77,2.02,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,1B/2B/3B/LF,Angels,,5245,594838,gosseph01,$-13.60,,,,,,,,,,,,,,,,104,345,90,14,,7,3,40,47,4,2,24,,3,1,,.261,.314,.362,.309
Griffin Canning,SP,Angels,,12541,656288,,$-15.03,14,62.67,65,14,62,28,,1,39,5,4,,1.484,5.60,5.41,,,,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Angels,,4816,435559,suzukku01,$-15.18,,,,,,,,,,,,,,,,72,219,49,8,,6,1,17,16,,,12,,11,3,2,.224,.291,.342,.288
Steve Cishek,RP,Angels,,4979,518553,cishest01,$-15.94,74,68.33,61,2,64,41,5,6,26,,2,,1.493,3.42,3.45,,,,,,,,,,,,,,,,,,,,
