Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,52,178,44,10,28,23,,.247
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,58,209,48,7,22,23,1,.230
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,24,85,32,5,17,11,1,.376
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,57,195,44,8,22,22,,.226
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,55,185,35,7,24,19,1,.189
Jacob Stallings,C,Pirates,,10993,607732,,$-0.00,,,,,,,,,,,42,125,31,3,13,18,,.248
Gregory Polanco,RF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,50,157,24,7,12,22,3,.153
Phillip Evans,SS,Pirates,,5688,595943,,$-0.00,,,,,,,,,,,11,39,14,1,6,9,,.359
Jarrod Dyson,CF,Pirates,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,32,61,11,,9,5,6,.180
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,44,156,35,1,12,10,,.224
JT Riddle,CF,Pirates,,10125,595375,,$-0.00,,,,,,,,,,,23,67,10,1,8,1,1,.149
John Ryan Murphy,C,Pirates,,5377,571974,murphjr01,$-0.00,,,,,,,,,,,25,58,10,,6,2,,.172
Jared Oliva,CF,Pirates,,12239,666931,,$-0.00,,,,,,,,,,,6,16,3,,,,1,.188
Melky Cabrera,LF,Pirates,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,,,,,,,,
Rodolfo Castro,2B,Pirates,,13121,666801,,$-0.00,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Pirates,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Pirates,,5634,572180,,$-0.00,,,,,,,,,,,1,2,,,,,,
Will Craig,1B,Pirates,,12649,643269,,$-0.00,,,,,,,,,,,2,4,,,,,,
