Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Hendricks,SP,Cubs,,6096,543294,,$25.71,31.89,203.15,197.00,25.67,167.53,42.15,2.50,7.56,85.68,13.27,11.96,,1.177,3.80,3.79,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,,6040,595879,,$19.95,,,,,,,,,,,,,,,,153.90,578.67,151.63,34.49,4.61,26.26,7.14,87.52,86.44,13.55,5.53,30.52,3.61,4.40,3.64,1.00,.262,.302,.474,.342
Willson Contreras,C,Cubs,,6038,575929,,$9.05,,,,,,,,,,,,,,,,140.29,393.03,98.12,20.07,1.91,15.87,2.32,56.07,54.73,1.99,1.67,41.08,1.72,13.05,2.59,0.81,.250,.338,.432,.341
Ian Happ,CF/LF,Cubs,,11673,664023,,$7.59,,,,,,,,,,,,,,,,153.22,489.94,120.06,25.13,2.23,24.00,2.82,77.24,68.85,9.22,4.23,74.51,3.97,4.67,2.02,0.77,.245,.348,.452,.353
Zach Davies,SP,Cubs,,10824,605200,,$5.14,31.16,169.00,166.03,23.36,135.85,53.35,0.95,3.81,79.20,9.96,10.22,,1.298,4.22,4.29,,,,,,,,,,,,,,,,,,,,
Joc Pederson,CF/LF/RF,Cubs,,5344,592626,,$1.00,,,,,,,,,,,,,,,,138.53,377.07,90.16,17.30,2.04,23.96,2.52,63.11,55.15,2.28,1.82,38.81,1.70,7.78,1.97,0.40,.239,.321,.486,.350
Codi Heuer,RP,Cubs,,13193,676051,,$1.00,56.70,68.76,59.26,5.44,69.58,22.93,1.06,2.74,24.60,5.43,3.28,,1.195,3.22,3.18,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-4.48,26.13,139.97,140.45,20.47,114.06,50.82,1.26,5.79,71.03,7.51,9.73,,1.367,4.57,4.56,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-5.29,,,,,,,,,,,,,,,,139.50,386.77,98.12,17.39,2.53,12.11,3.41,56.06,48.39,5.02,1.49,48.01,2.37,3.46,2.72,0.62,.254,.339,.406,.336
Miguel Amaya,C,Cubs,,12714,665804,,$-5.52,,,,,,,,,,,,,,,,109.20,166.44,41.79,9.95,0.36,6.15,0.23,23.27,25.32,0.71,0.13,23.42,1.08,3.41,1.47,0.17,.251,.352,.426,.343
Adbert Alzolay,SP,Cubs,,11928,640470,,$-7.15,17.07,69.99,62.29,10.08,77.95,30.46,0.80,3.44,33.34,4.05,4.46,,1.325,4.29,4.16,,,,,,,,,,,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,623520,,$-8.57,,,,,,,,,,,,,,,,129.17,313.89,75.98,14.28,1.47,12.18,2.42,42.93,49.79,4.71,1.71,37.93,2.11,4.91,2.60,0.27,.242,.330,.413,.333
Alec Mills,SP,Cubs,,11286,621219,,$-9.19,29.30,69.99,68.51,11.05,62.43,22.83,0.27,3.39,34.93,3.83,4.39,,1.305,4.49,4.48,,,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Cubs,,10571,592866,,$-9.98,29.30,154.14,161.43,28.29,126.83,51.80,1.76,7.15,86.47,7.14,12.94,,1.383,5.05,4.95,,,,,,,,,,,,,,,,,,,,
Jason Adam,RP,Cubs,,7279,592094,,$-10.26,38.76,38.06,33.23,5.23,42.28,17.58,0.79,2.34,17.97,2.22,2.56,3.88,1.335,4.25,4.17,,,,,,,,,,,,,,,,,,,,
