Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Javier Báez,2B/3B/SS,Cubs,,6040,595879,,$38.97,160,606,176,40,9,34,9,101,111,21,9,29,8,5,4,1,.290,.326,.554,.382,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$17.54,,,,,,,,,,,,,,,,,,,,,33,199.00,184,22,161,44,4,9,76,14,11,,1.146,3.44,3.66
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$17.42,153,566,160,29,1,25,5,74,101,6,4,70,15,20,9,,.283,.376,.470,.367,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$15.72,,,,,,,,,,,,,,,,,,,,,32,181.67,174,24,149,64,1,6,67,18,6,,1.310,3.32,4.32
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$7.66,,,,,,,,,,,,,,,,,,,,,32,190.67,176,29,188,65,,19,80,9,12,,1.264,3.78,4.43
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$6.66,,,,,,,,,,,,,,,,,,,,,32,174.33,162,25,158,68,3,3,78,13,11,,1.319,4.03,4.32
Willson Contreras,C,Cubs,,6038,575929,,$6.26,138,474,118,27,5,10,3,50,54,4,1,53,2,13,2,2,.249,.338,.390,.330,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Cubs,,1776,445926,chaveje01,$2.39,,,,,,,,,,,,,,,,,,,,,62,95.33,84,13,92,17,1,,27,5,2,5,1.059,2.55,3.45
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$2.24,,,,,,,,,,,,,,,,,,,,,60,59.67,38,4,57,21,3,5,15,6,1,13,0.989,2.26,3.22
Kyle Schwarber,LF,Cubs,,10616,656941,,$1.00,137,428,102,14,3,26,1,64,61,4,3,78,20,1,2,1,.238,.355,.467,.346,,,,,,,,,,,,,,,
Ben Zobrist,2B/LF/RF,Cubs,,578,450314,zobribe01,$1.00,139,455,139,28,3,9,3,67,58,3,4,55,1,2,7,1,.305,.377,.440,.362,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$1.00,,,,,,,,,,,,,,,,,,,,,80,70.33,45,5,78,28,4,9,17,4,3,4,1.038,2.18,3.21
Brandon Morrow,RP,Cubs,,709,453344,morrobr01,$-4.44,,,,,,,,,,,,,,,,,,,,,35,30.67,24,2,31,9,,1,5,,,22,1.076,1.47,2.90
Kris Bryant,3B/OF,Cubs,,7420,592178,,$-6.73,102,389,106,28,3,13,4,59,52,2,4,48,6,17,3,,.272,.374,.460,.366,,,,,,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$-7.32,127,440,119,23,4,8,2,67,57,1,1,42,1,2,2,2,.270,.334,.395,.327,,,,,,,,,,,,,,,
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-7.88,91,328,98,15,,12,,40,42,3,,20,2,,3,,.299,.336,.454,.344,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-8.61,152,444,127,24,1,5,4,62,41,1,3,24,1,3,6,2,.286,.322,.378,.314,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-8.82,,,,,,,,,,,,,,,,,,,,,58,52.00,36,2,67,32,1,,15,3,2,,1.308,2.60,2.81
Ian Happ,2B/3B/CF/LF/RF,Cubs,,11673,664023,,$-8.83,142,387,90,19,2,15,5,56,44,8,4,70,9,3,2,,.233,.353,.408,.342,,,,,,,,,,,,,,,
Mike Montgomery,RP/SP,Cubs,,5080,543557,,$-9.21,,,,,,,,,,,,,,,,,,,,,38,124.00,131,10,86,39,4,7,55,5,6,,1.371,3.99,3.78
Justin Wilson,RP,Cubs,,5111,458677,wilsoju10,$-9.86,,,,,,,,,,,,,,,,,,,,,71,54.67,45,5,69,33,1,,21,4,5,,1.427,3.46,3.52
Randy Rosario,RP,Cubs,,11298,600968,,$-13.32,,,,,,,,,,,,,,,,,,,,,44,46.67,47,5,30,22,2,,19,4,,1,1.479,3.66,4.49
Victor Caratini,1B/C,Cubs,,10250,605170,,$-13.48,76,181,42,7,,2,2,21,21,,,12,,4,1,2,.232,.290,.304,.280,,,,,,,,,,,,,,,
Addison Russell,SS,Cubs,,6224,608365,,$-13.90,130,420,105,21,1,5,5,52,38,4,,40,2,2,2,1,.250,.316,.340,.306,,,,,,,,,,,,,,,
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-14.72,,,,,,,,,,,,,,,,,,,,,70,60.67,67,5,43,22,5,4,31,3,3,2,1.467,4.60,3.79
Luke Farrell,SP,Cubs,,11856,608652,,$-14.92,,,,,,,,,,,,,,,,,,,,,20,31.33,30,7,39,16,2,1,18,3,4,,1.468,5.17,4.95
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-16.40,,,,,,,,,,,,,,,,,,,,,8,40.00,36,7,49,21,,4,22,1,3,,1.425,4.95,4.80
