Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Adam Jones,CF,Orioles,,472,430945,jonesad01,$28.97,160,653,186,35,1,33,,108,14,3,25,4,8,3,,.285,.318,.493,.349,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Red Sox,,164,453056,ellsbja01,$27.97,134,577,172,31,8,9,,53,52,4,47,3,5,2,1,.298,.354,.426,.361,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$17.69,131,513,134,22,3,22,,66,21,5,61,3,,8,2,.261,.334,.444,.342,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$15.61,147,457,119,21,6,8,,49,36,9,28,,8,3,12,.260,.305,.385,.317,,,,,,,,,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,457477,deazaal01,$15.39,153,607,160,27,4,17,,62,20,8,50,1,6,6,6,.264,.320,.405,.321,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$11.57,139,527,133,31,6,14,,54,20,8,64,,3,5,3,.252,.332,.414,.331,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$11.21,118,417,115,26,1,22,,66,,1,37,,3,1,,.276,.338,.501,.360,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,,3001,456422,bournmi01,$10.68,130,525,138,21,6,6,,51,23,12,40,,2,3,5,.263,.313,.360,.301,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Tigers,,1253,457706,jacksau01,$8.23,129,552,150,30,7,12,,49,8,4,52,,4,3,3,.272,.336,.417,.332,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$7.79,87,213,55,9,4,2,,17,34,6,21,1,1,1,3,.258,.322,.366,.331,,,,,,,,,,,,,,,,,
Craig Gentry,CF,Rangers,,4517,502226,gentrcr01,$6.12,106,246,69,12,4,2,,22,24,3,29,2,8,1,3,.280,.369,.386,.356,,,,,,,,,,,,,,,,,
JB Shuck,CF,Angels,,3006,543776,shuckja01,$4.99,129,437,128,20,3,2,,39,8,4,27,,1,7,6,.293,.326,.366,.310,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$4.48,115,399,100,21,3,4,,46,14,6,33,2,4,6,,.251,.310,.348,.293,,,,,,,,,,,,,,,,,
Brandon Barnes,CF,Astros,,3009,488681,barnebr02,$2.82,136,408,97,17,1,8,,41,11,11,21,,8,2,6,.238,.283,.343,.274,,,,,,,,,,,,,,,,,
Avisaíl García,CF,White Sox,,1250,541645,garciav01,$1.49,72,244,69,7,3,7,,31,3,3,9,,1,2,,.283,.309,.422,.315,,,,,,,,,,,,,,,,,
David DeJesus,CF,Rays,,1435,430203,dejesda01,$1.46,122,391,98,29,3,8,,38,5,3,39,,14,1,2,.251,.338,.402,.328,,,,,,,,,,,,,,,,,
Justin Maxwell,CF,Royals,,2532,452239,maxweju01,$1.00,75,234,59,16,3,7,,25,6,2,23,,4,1,,.252,.328,.436,.335,,,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$1.00,41,145,36,7,,10,,24,3,1,5,,,,1,.248,.272,.503,.331,,,,,,,,,,,,,,,,,
Robbie Grossman,CF,Astros,,3351,543257,grossro01,$-0.45,63,257,69,14,,4,,21,6,7,23,,2,1,5,.268,.326,.370,.307,,,,,,,,,,,,,,,,,
Curtis Granderson,CF,Yankees,,321,434158,grandcu01,$-1.40,61,214,50,13,2,7,,15,8,2,27,1,1,1,2,.234,.318,.411,.325,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Angels,,1703,488721,bourjpe01,$-1.83,55,175,49,3,3,3,,12,6,,10,,6,1,4,.280,.332,.383,.329,,,,,,,,,,,,,,,,,
Jordan Danks,CF,White Sox,,926,458668,danksjo02,$-2.73,79,160,37,7,,5,,12,7,2,18,,1,,,.231,.313,.369,.309,,,,,,,,,,,,,,,,,
Anthony Gose,CF,Blue Jays,,5104,543238,gosean01,$-3.89,52,147,38,6,5,2,,12,4,3,5,,,,1,.259,.281,.408,.296,,,,,,,,,,,,,,,,,
Moises Sierra,CF,Blue Jays,,774,501213,sierrmo01,$-4.50,35,108,31,13,1,1,,13,1,,14,1,,1,,.287,.366,.454,.357,,,,,,,,,,,,,,,,,
Trevor Crowe,CF,Astros,,1096,460067,crowetr01,$-4.99,60,165,36,7,1,1,,13,6,1,16,,,,,.218,.287,.291,.270,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Mariners,,318,501659,almonab01,$-5.38,25,72,19,4,,2,,9,1,,6,,,2,2,.264,.305,.403,.314,,,,,,,,,,,,,,,,,
Collin Cowgill,CF,Angels,,3704,518577,cowgico01,$-5.50,73,152,32,5,2,4,,16,1,,7,,,,3,.211,.241,.349,.261,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-6.19,37,95,18,5,,3,,10,2,,10,,2,,,.189,.280,.337,.282,,,,,,,,,,,,,,,,,
DeWayne Wise,CF,White Sox,,2361,276547,wisede01,$-7.07,30,64,15,3,,1,,3,1,1,2,,,,,.234,.258,.328,.255,,,,,,,,,,,,,,,,,
Blake Tekotte,CF,White Sox,,4890,493574,tekotbl01,$-7.10,20,31,7,1,,1,,2,1,3,3,,1,1,,.226,.306,.355,.258,,,,,,,,,,,,,,,,,
Engel Beltre,CF,Rangers,,4493,520976,beltren01,$-7.30,22,40,10,1,,,,2,1,2,,,1,,1,.250,.262,.275,.227,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Rays,,3010,430652,bourgja01,$-7.51,9,16,3,,,1,,2,,,2,,,,,.188,.278,.375,.289,,,,,,,,,,,,,,,,,
Freddy Guzman,CF,Rays,,2356,430686,guzmafr01,$-7.52,1,,,,,,,,1,,,,,,,,,,Inf,,,,,,,,,,,,,,,,,
Darin Mastroianni,CF,Twins,,771,518991,mastrda01,$-7.58,29,65,12,2,,,,5,2,1,3,,1,1,3,.185,.219,.215,.204,,,,,,,,,,,,,,,,,
Jairo Beras,CF,Rangers,,5658,,,$-7.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-7.89,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF,Indians,,4331,485567,carreez01,$-8.08,15,17,3,,,,,1,,,1,,2,,1,.176,.286,.176,.240,,,,,,,,,,,,,,,,,
