Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Rawle Alkins,PG,Bulls,,3740,10,13,39,33.33,8,12,66.67,37,26,13,1,,1,3.70,2.60,1.30,0.100,12:02
Ryan Arcidiacono,PG,Bulls,,3450,81,187,418,44.74,89,102,87.25,544,219,269,65,4,69,6.72,2.70,3.32,0.852,24:13
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
Cameron Bairstow,C,Bulls,,3063,,,,,,,,,,,,,,,,,,0:00
Antonio Blakeney,SG,Bulls,,3575,57,166,396,41.92,50,76,65.79,418,106,42,12,9,21,7.33,1.86,0.74,0.368,14:33
Wendell Carter,C,Bulls,,3669,44,180,371,48.52,89,112,79.46,455,307,78,26,58,84,10.34,6.98,1.77,1.909,25:13
Kris Dunn,PG,Bulls,Team Erik,3342,46,215,506,42.49,55,69,79.71,519,187,277,68,21,89,11.28,4.07,6.02,1.935,30:12
Cristiano Felicio,C,Bulls,,3223,60,95,179,53.07,50,73,68.49,240,218,37,11,7,18,4.00,3.63,0.62,0.300,12:26
Kaiser Gates,SF,Bulls,,3773,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Bulls,Team Lorin,3456,73,184,426,43.19,82,123,66.67,474,222,139,89,30,119,6.49,3.04,1.90,1.630,19:35
Kirk Hinrich,SG,Bulls,,1014,,,,,,,,,,,,,,,,,,0:00
Justin Holiday,SF,Bulls,Buchanalia,2825,82,300,777,38.61,95,106,89.62,857,323,146,121,36,157,10.45,3.94,1.78,1.915,31:47
Chandler Hutchison,SF,Bulls,,3719,44,96,209,45.93,23,38,60.53,229,185,34,23,6,29,5.20,4.20,0.77,0.659,20:20
Zach LaVine,SG,Bulls,The Sith Lords,3081,63,530,1135,46.70,312,375,83.20,1492,294,283,60,26,86,23.68,4.67,4.49,1.365,34:27
Walter Lemon,SG,Bulls,Schellackers,3658,6,38,87,43.68,8,11,72.73,86,27,30,11,1,12,14.33,4.50,5.00,2.000,27:52
Robin Lopez,C,Bulls,Team Lorin,2308,74,304,535,56.82,89,123,72.36,704,286,89,11,78,89,9.51,3.86,1.20,1.203,21:42
Timothe Luwawu-Cabarrot,SF,Bulls,,3348,50,82,218,37.61,31,41,75.61,231,97,26,19,8,27,4.62,1.94,0.52,0.540,13:23
Lauri Markkanen,PF,Bulls,The Sith Lords,3546,52,342,795,43.02,170,195,87.18,974,470,75,37,33,70,18.73,9.04,1.44,1.346,32:21
Adam Mokoka,SG,Bulls,,3892,,,,,,,,,,,,,,,,,,0:00
Cameron Payne,PG,Bulls,,3289,40,96,223,43.05,33,41,80.49,250,72,106,28,9,37,6.25,1.80,2.65,0.925,17:48
Otto Porter,SF,Bulls,Team Lorin,2882,56,299,643,46.50,78,96,81.25,780,314,120,82,31,113,13.93,5.61,2.14,2.018,30:04
Brandon Sampson,SG,Bulls,,3810,14,28,60,46.67,4,6,66.67,71,16,10,8,3,11,5.07,1.14,0.71,0.786,15:18
Wayne Selden,SG,Bulls,,3422,75,196,483,40.58,67,92,72.83,514,180,109,33,13,46,6.85,2.40,1.45,0.613,19:11
Tyler Ulis,PG,Bulls,,3380,1,,,,,,,,,,,,,,,,,0:49
Denzel Valentine,SF,Bulls,,3367,,,,,,,,,,,,,,,,,,0:00
Derrick Walton,PG,Bulls,,3583,,,,,,,,,,,,,,,,,,0:00
Coby White,PG,Bulls,,3858,,,,,,,,,,,,,,,,,,0:00
