Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,29,58,11,3,6,6,,.190,31,183.67,168,218,43,53,14,,1.149,2.60
Yoenis Céspedes,CF,Mets,,5651,493316,cespeyo01,$-0.00,132,479,134,31,72,86,3,.280,,,,,,,,,,
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,147,539,135,33,74,99,4,.250,,,,,,,,,,
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$-0.00,150,545,129,30,88,59,4,.237,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,141,521,146,23,65,62,5,.280,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,74,,,,,,,,78,77.67,63,84,31,22,3,51,1.210,2.55
Neil Walker,2B,Mets,,3334,435522,walkene01,$-0.00,113,412,116,23,57,55,3,.282,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,26,42,6,,6,2,,.143,24,148.00,142,143,36,50,7,,1.203,3.04
Steven Matz,SP,Mets,,7462,571927,,$-0.00,22,36,5,,,2,,.139,22,132.33,129,129,31,50,9,,1.209,3.40
Wilmer Flores,2B,Mets,,2165,527038,florewi01,$-0.00,103,307,82,16,38,49,1,.267,,,,,,,,,,
Addison Reed,RP,Mets,,5391,592665,reedad01,$-0.00,75,,,,,,,,80,77.67,60,91,13,17,4,1,0.940,1.97
José Reyes,SS,Mets,,2168,408314,reyesjo01,$-0.00,60,255,68,8,45,24,9,.267,,,,,,,,,,
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,109,304,67,12,38,42,2,.220,,,,,,,,,,
James Loney,1B,Mets,,4640,425766,loneyja01,$-0.00,100,343,91,9,30,34,,.265,,,,,,,,,,
Kelly Johnson,None,Mets,,3653,430637,johnske05,$-0.00,131,304,75,10,25,34,4,.247,,,,,,,,,,
Hansel Robles,RP,Mets,,6182,570663,,$-0.00,64,3,,,,,,,68,77.67,69,85,36,30,6,1,1.352,3.48
Seth Lugo,SP,Mets,,11333,607625,,$-0.00,17,16,3,,2,1,,.188,17,64.00,49,45,21,19,5,,1.094,2.67
Fernando Salas,RP,Mets,,3461,477569,salasfe01,$-0.00,21,,,,,,,,75,73.67,63,64,19,32,3,6,1.113,3.91
Jerry Blevins,RP,Mets,,4750,460283,blevije01,$-0.00,69,1,,,,,,,73,42.00,36,52,15,13,4,2,1.214,2.79
Alejandro De Aza,LF,Mets,,4972,457477,deazaal01,$-0.00,130,234,48,6,31,25,4,.205,,,,,,,,,,
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-0.00,47,153,35,7,20,23,,.229,,,,,,,,,,
