Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Jonathan Villar,2B/SS,Orioles,,5185,542340,villajo01,$31.11,,,,,,,,,,,,,,,,162,642,176,33,5,24,5,111,73,40,9,61,,4,4,2,.274,.338,.453,.359
Trey Mancini,1B/LF/RF,Orioles,,9387,641820,,$21.72,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,63,3,9,5,,.291,.364,.535,.390
Renato Núñez,1B/3B/DH,Orioles,,9535,600524,,$3.83,,,,,,,,,,,,,,,,151,541,132,24,,31,3,72,90,1,1,44,1,10,4,,.244,.311,.460,.336
Hanser Alberto,2B/3B/SS,Orioles,,6484,593643,,$1.00,,,,,,,,,,,,,,,,139,524,160,21,2,12,12,62,51,4,4,16,1,4,3,3,.305,.327,.422,.346
Pedro Severino,C,Orioles,,10629,600474,,$-1.45,,,,,,,,,,,,,,,,96,305,76,13,,13,,37,44,3,1,29,,4,2,1,.249,.320,.420,.325
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$-8.43,,,,,,,,,,,,,,,,93,380,99,20,1,20,4,46,59,1,2,19,,2,3,1,.261,.296,.476,.337
Dwight Smith Jr.,LF,Orioles,,10594,596105,,$-9.20,,,,,,,,,,,,,,,,101,357,86,16,3,13,6,46,53,5,1,26,,4,4,1,.241,.296,.412,.324
Chance Sisco,C,Orioles,,11250,642082,,$-12.78,,,,,,,,,,,,,,,,59,167,35,7,,8,,29,20,,1,22,,9,,,.210,.333,.395,.323
Rio Ruiz,3B,Orioles,,9445,547004,,$-17.39,,,,,,,,,,,,,,,,127,370,86,13,2,12,1,35,46,,1,40,,,2,1,.232,.305,.376,.303
Austin Wynns,C,Orioles,,11719,642851,,$-20.55,,,,,,,,,,,,,,,,28,70,15,1,,1,1,8,5,,,3,,,,1,.214,.243,.271,.246
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291
Richie Martin,SS,Orioles,,11462,621006,,$-22.16,,,,,,,,,,,,,,,,120,283,59,8,3,6,2,29,23,10,1,14,,6,1,5,.208,.256,.322,.271
Jesus Súcre,C,Orioles,,1831,491696,sucreje01,$-22.19,,,,,,,,,,,,,,,,20,62,13,2,,,1,3,3,,,4,,1,,,.210,.269,.242,.251
Cael Brockmeyer,C,Orioles,,10912,641400,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martin Cervenka,C,Orioles,,1038,548431,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Pérez,C,Orioles,,2639,542208,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Susac,C,Orioles,,5634,572180,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-25.43,,,,,,,,,,,,,,,,105,307,55,9,,12,2,26,36,,,39,1,3,3,,.179,.276,.326,.275
DJ Stewart,RF,Orioles,,7484,621466,,$-27.06,,,,,,,,,,,,,,,,44,126,30,6,,4,1,15,15,1,2,14,1,1,1,,.238,.317,.381,.308
Austin Hays,CF/LF,Orioles,,11878,669720,,$-28.88,,,,,,,,,,,,,,,,21,68,21,6,,4,1,12,13,2,,7,,,,,.309,.373,.574,.423
Jace Peterson,2B/3B/LF,Orioles,,5789,607054,,$-30.46,,,,,,,,,,,,,,,,29,100,22,3,1,2,,14,11,4,1,6,,1,1,,.220,.269,.330,.270
Mason Williams,RF,Orioles,,5853,592863,,$-32.21,,,,,,,,,,,,,,,,11,30,8,1,,,,4,2,1,,3,,,1,,.267,.324,.300,.291
Robert Andino,2B,Orioles,,459,435180,andinro01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yusniel Diaz,LF,Orioles,,11509,666783,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dickerson,LF,Orioles,,2860,447736,dickech01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Giavotella,2B,Orioles,,5083,543213,giavojo01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Kemp,2B,Orioles,,11788,623501,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Rasmus,LF,Orioles,,3526,458675,rasmuco01,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dariel Álvarez,RF,Orioles,,7563,645848,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.C. Escarra,1B,Orioles,,7532,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Preston Palmeiro,1B,Orioles,,12676,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Ripken,1B,Orioles,,12611,623222,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Washington,1B,Orioles,,11388,572241,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Dosch,3B,Orioles,,10645,641529,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jomar Reyes,3B,Orioles,,12680,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Janish,SS,Orioles,,2845,457926,janispa01,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Miller,SS,Orioles,,12028,664014,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Mountcastle,SS,Orioles,,11789,663624,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack Reinheimer,SS,Orioles,,9370,595373,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garabez Rosa,SS,Orioles,,7160,516664,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Sardiñas,SS,Orioles,,6417,596143,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Vincej,SS,Orioles,,11429,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anderson Feliz,DH,Orioles,,5945,570716,,$-34.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-34.67,,,,,,,,,,,,,,,,12,29,5,3,,,,1,3,,,2,,,,,.172,.226,.276,.224
Drew Jackson,SS,Orioles,,11397,623515,,$-34.74,,,,,,,,,,,,,,,,3,3,,,,,,,,,,1,,,,,,.250,,.175
Jaycob Brugman,CF,Orioles,,11156,595144,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan McKenna,CF,Orioles,,11803,663630,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Robert Neustrom,CF,Orioles,,12625,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Nichting,CF,Orioles,,12617,,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Presley,CF,Orioles,,3388,502100,preslal01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Orioles,,3170,502582,schaflo01,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Orioles,,3833,458913,younger03,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Bostick,2B/LF,Orioles,,7383,607471,,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Engelb Vielma,2B/SS,Orioles,,11195,622713,,$-36.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Mullins,CF,Orioles,,11721,656775,,$-37.14,,,,,,,,,,,,,,,,22,64,6,,2,,1,7,4,1,,4,,3,1,2,.094,.176,.156,.178
Alcides Escobar,3B/SS,Orioles,,3154,444876,escobal02,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Valencia,1B/3B,Orioles,,1549,502143,valenda01,$-37.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
