Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
J.D. Martinez,LF/RF,Tigers,,5186,502110,martijd02,$29.50,,,,,,,,,,,,,,,,158,596,168,33,2,38,4,93,102,3,2,53,7,5,3,,.282,.344,.535,.377
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$15.54,,,,,,,,,,,,,,,,154,624,185,35,7,11,6,94,73,10,6,43,,3,5,,.296,.342,.428,.345
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$13.15,,,,,,,,,,,,,,,,119,429,145,28,1,18,1,64,76,1,1,77,15,3,2,,.338,.440,.534,.417
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$1.00,20,133.33,113,13,113,32,1,3,50,5,8,,1.087,3.38,3.44,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$-1.31,25,157.00,152,29,138,49,1,1,87,10,10,,1.280,4.99,4.68,,,,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,543510,,$-2.48,,,,,,,,,,,,,,,,114,401,106,18,5,7,3,32,41,,1,16,,3,1,4,.264,.294,.387,.305
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-2.49,,,,,,,,,,,,,,,,140,485,123,24,8,5,5,73,26,23,11,45,,3,,2,.254,.320,.367,.316
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-5.08,,,,,,,,,,,,,,,,154,549,140,33,6,15,3,42,73,,3,39,1,1,6,,.255,.303,.419,.314
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-5.67,,,,,,,,,,,,,,,,120,416,125,17,3,2,3,44,23,11,8,25,2,6,3,4,.300,.344,.370,.323
Alex Wilson,RP,Tigers,,5140,543935,wilsoal01,$-6.08,59,70.00,61,5,38,11,1,2,17,3,3,2,1.029,2.19,3.46,,,,,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Tigers,,412,430580,simonal01,$-6.19,31,187.00,201,24,117,68,1,8,105,13,12,,1.439,5.05,4.72,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF,Tigers,,4853,434658,davisra01,$-8.58,,,,,,,,,,,,,,,,112,341,88,16,11,8,4,55,30,18,8,22,,3,3,1,.258,.305,.440,.333
Blaine Hardy,RP,Tigers,,1423,543278,,$-9.47,70,61.33,61,2,55,22,2,1,21,5,3,,1.353,3.08,2.76,,,,,,,,,,,,,,,,,,,,
Victor Martínez,1B/DH,Tigers,,101,400121,martivi01,$-10.45,,,,,,,,,,,,,,,,120,440,108,20,,11,,39,64,,,31,8,7,7,,.245,.301,.366,.288
Daniel Norris,RP,Tigers,,10455,596057,,$-12.26,13,60.00,53,9,45,19,,2,25,3,2,,1.200,3.75,4.60,,,,,,,,,,,,,,,,,,,,
Al Alburquerque,RP,Tigers,,3734,456379,albural01,$-14.72,67,62.00,63,4,58,33,3,1,29,4,1,,1.548,4.21,3.57,,,,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Tigers,,4406,491703,felizne01,$-15.00,48,48.00,57,5,39,18,6,1,34,3,4,10,1.562,6.38,3.64,,,,,,,,,,,,,,,,,,,,
Drew VerHagen,RP/SP,Tigers,,7388,572403,,$-15.69,20,26.33,18,1,13,14,2,1,6,2,,,1.215,2.05,4.09,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,592407,holadbr01,$-17.31,,,,,,,,,,,,,,,,24,64,18,5,,2,,3,13,,,1,,,,,.281,.292,.453,.321
