Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
D'Angelo Russell,PG,Nets,,3259,$24.17,81,659,1517,43.44,160,205,78.05,234,1712,315,563,100,20,253,21.14,3.89,6.95,1.235,0.247,30:13
Jarrett Allen,C,Nets,,3519,$6.56,80,335,568,58.98,197,278,70.86,6,873,672,110,43,120,103,10.91,8.40,1.38,0.537,1.500,26:12
Joe Harris,SG,Nets,,3113,$2.71,76,374,748,50.00,110,133,82.71,183,1041,291,181,38,17,121,13.70,3.83,2.38,0.500,0.224,30:11
Spencer Dinwiddie,PG,Nets,,3115,$-3.24,68,366,828,44.20,287,356,80.62,124,1143,166,311,40,17,152,16.81,2.44,4.57,0.588,0.250,28:09
DeMarre Carroll,SF,Nets,,2428,$-15.33,67,227,575,39.48,184,242,76.03,106,744,349,85,31,10,73,11.10,5.21,1.27,0.463,0.149,25:25
Ed Davis,C,Nets,,2499,$-16.04,81,186,302,61.59,100,162,61.73,,472,694,61,35,33,64,5.83,8.57,0.75,0.432,0.407,17:51
Rodions Kurucs,PF,Nets,,3686,$-16.63,63,202,449,44.99,72,92,78.26,58,534,246,52,41,25,77,8.48,3.90,0.83,0.651,0.397,20:32
Shabazz Napier,PG,Nets,,3088,$-20.97,56,169,435,38.85,115,138,83.33,76,529,100,143,41,16,66,9.45,1.79,2.55,0.732,0.286,17:33
Jared Dudley,PF,Nets,,2265,$-22.75,59,101,239,42.26,32,46,69.57,53,287,155,83,36,16,43,4.86,2.63,1.41,0.610,0.271,20:40
Kenneth Faried,PF,Nets,,2672,$-22.81,37,156,265,58.87,64,99,64.65,8,384,250,20,17,23,33,10.38,6.76,0.54,0.459,0.622,19:41
Rondae Hollis-Jefferson,PF,Nets,,3210,$-23.72,59,200,487,41.07,118,183,64.48,9,527,310,96,44,27,68,8.93,5.25,1.63,0.746,0.458,20:55
Caris LeVert,SG,Nets,,3373,$-24.68,40,207,483,42.86,85,123,69.11,48,547,151,156,42,14,69,13.68,3.77,3.90,1.050,0.350,26:34
Allen Crabbe,SF,Nets,,2871,$-26.37,43,137,373,36.73,41,56,73.21,98,413,148,46,23,13,46,9.60,3.44,1.07,0.535,0.302,26:21
Treveon Graham,SF,Nets,,3323,$-35.04,35,64,191,33.51,18,22,81.82,38,184,107,34,13,7,17,5.26,3.06,0.97,0.371,0.200,20:26
Mitchell Creek,SF,Nets,,3761,$-43.47,5,8,16,50.00,5,7,71.43,,21,12,6,2,,1,4.20,2.40,1.20,0.400,,9:26
Dzanan Musa,PF,Nets,,3687,$-44.33,9,9,22,40.91,,2,,1,19,5,2,2,,4,2.11,0.56,0.22,0.222,,4:22
Nic Claxton,PF,Nets,,3845,$-44.46,,,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Nets,,3753,$-45.82,18,25,73,34.25,19,22,86.36,12,81,36,21,6,,18,4.50,2.00,1.17,0.333,,11:45
Tahjere McCall,PG,Nets,,3653,$-47.19,1,2,3,66.67,,1,,,4,1,,,,,4.00,1.00,,,,7:58
Alan Williams,C,Nets,,3338,$-54.16,5,8,13,61.54,2,4,50.00,,18,19,3,1,,1,3.60,3.80,0.60,0.200,,5:06
