Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,42,124,29,9,22,8,.234
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,8,26,5,1,2,,.192
Tyler Anderson,SP,Angels,Buchanalia,6306,10,64.33,45,23,18,5,,1.057,2.52,,,,,,,
Sam Bachman,SP,Angels,,15025,,,,,,,,,,,,,,,,
Willie Calhoun,DH,Angels,Buchanalia,11452,,,,,,,,,,18,74,23,1,5,,.311
Griffin Canning,SP,Angels,Team Erik,12541,10,51.67,50,21,29,2,,1.374,5.05,,,,,,,
Adam Cimber,RP,Angels,,11968,21,20.00,12,7,8,3,,0.950,3.60,,,,,,,
José Cisnero,RP,Angels,,6154,14,14.00,17,7,11,,,1.714,7.07,,,,,,,
Roansy Contreras,RP/SP,Angels,,13647,12,16.33,19,8,8,1,,1.653,4.41,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,The Empire,13557,10,54.33,58,19,35,3,,1.417,5.80,,,,,,,
Brandon Drury,2B/DH,Angels,Team Joker,5891,,,,,,,,,,30,104,18,1,6,,.173
Carlos Estévez,RP,Angels,Dark Angel,11322,16,16.00,17,3,9,,7,1.250,5.06,,,,,,,
Carson Fulmer,RP,Angels,,11529,12,21.67,15,13,7,,,1.292,2.91,,,,,,,
Luis García,RP,Angels,,7302,23,21.33,19,6,12,1,3,1.172,5.06,,,,,,,
Amir Garrett,RP,Angels,,10503,6,5.33,4,5,3,,,1.688,5.06,,,,,,,
Niko Goodrum,SS,Angels,,6048,,,,,,,,,,13,29,3,,,1,.103
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,18,48,12,,4,,.250
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Zac Kristofak,RP,Angels,,14053,1,2.00,3,2,,,,2.500,,,,,,,,
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,,,,,,,,,,37,108,20,2,9,2,.185
Matt Moore,RP,Angels,Team Sapinski,5518,19,17.67,17,8,13,,,1.415,6.62,,,,,,,
Zach Neto,SS,Angels,DoubleHeader,14922,,,,,,,,,,49,169,42,6,18,6,.249
Logan O'Hoppe,C,Angels,Team Lorin,13598,,,,,,,,,,42,148,38,4,22,,.257
Kyren Paris,SS,Angels,,13372,,,,,,,,,,11,29,4,1,5,,.138
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,,,,,,,,,,31,72,24,5,21,6,.333
José Quijada,RP,Angels,,12342,,,,,,,,,,,,,,,,
Anthony Rendon,3B,Angels,Buchanalia,5551,,,,,,,,,,19,75,20,,3,3,.267
Luis Rengifo,2B,Angels,Dark Angel,11710,,,,,,,,,,34,117,36,3,15,12,.308
Patrick Sandoval,SP,Angels,Buchanalia,12946,10,51.00,55,20,26,2,,1.471,4.59,,,,,,,
Miguel Sanó,1B,Angels,The Empire,6302,,,,,,,,,,21,61,16,1,5,,.262
Nolan Schanuel,1B,Angels,Team Lorin,15688,,,,,,,,,,45,160,39,5,18,,.244
Chase Silseth,SP,Angels,Team Erik,14811,2,8.00,8,4,6,,,1.500,6.75,,,,,,,
José Soriano,SP,Angels,Team Erik,13662,10,46.33,35,22,17,2,,1.230,3.30,,,,,,,
Michael Stefanic,2B/3B,Angels,,14028,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Angels,,6319,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Angels,,6192,20,21.00,13,3,5,1,,0.762,2.14,,,,,,,
José Suarez,RP/SP,Angels,,12348,13,25.33,27,17,20,1,,1.737,7.11,,,,,,,
Matt Thaiss,1B/C,Angels,Ballbusters,11644,,,,,,,,,,14,38,7,,3,,.184
Mike Trout,CF,Angels,DoubleHeader,1710,,,,,,,,,,29,109,24,10,14,6,.220
Cole Tucker,3B/CF,Angels,,11124,,,,,,,,,,13,34,8,,3,3,.235
Taylor Ward,LF,Angels,DoubleHeader,11351,,,,,,,,,,49,192,52,10,29,2,.271
Guillo Zuñiga,RP,Angels,,14211,4,5.00,4,4,4,,1,1.600,7.20,,,,,,,
