Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kevin Durant,SF,Thunder,,2213,$76.80,66,643,1297,49.58,431,501,86.03,133,1850,527,231,88,77,248,28.03,7.98,3.50,1.333,1.167,38:35
LeBron James,SF,Heat,,1016,$70.11,62,621,1169,53.12,387,502,77.09,54,1683,492,387,115,50,213,27.15,7.94,6.24,1.855,0.806,37:31
Ryan Anderson,SF,Magic,,2285,$43.45,61,332,757,43.86,150,171,87.72,166,980,471,54,50,26,57,16.07,7.72,0.89,0.820,0.426,32:11
Andre Iguodala,SF,76ers,,1143,$30.57,62,287,632,45.41,121,196,61.73,76,771,381,339,107,30,115,12.44,6.15,5.47,1.726,0.484,35:38
Paul Pierce,SF,Celtics,,305,$28.62,61,394,890,44.27,293,344,85.17,100,1181,317,274,70,26,173,19.36,5.20,4.49,1.148,0.426,34:01
Rudy Gay,SF,Grizzlies,,2083,$27.52,65,485,1067,45.45,208,263,79.09,54,1232,417,147,95,55,161,18.95,6.42,2.26,1.462,0.846,37:16
Danny Granger,SF,Pacers,,1989,$27.38,62,391,941,41.55,254,291,87.29,123,1159,307,109,62,40,110,18.69,4.95,1.76,1.000,0.645,33:16
Nicolas Batum,SF,Trailblazers,,2318,$21.91,59,289,641,45.09,133,159,83.65,107,818,271,84,57,60,90,13.86,4.59,1.42,0.966,1.017,30:21
Gerald Wallace,SF,NJ Nets,,395,$17.86,58,287,632,45.41,180,225,80.00,46,800,386,164,85,36,111,13.79,6.66,2.83,1.466,0.621,35:47
Carmelo Anthony,SF,Knicks,,1055,$16.02,55,441,1025,43.02,295,367,80.38,68,1245,344,200,62,24,144,22.64,6.25,3.64,1.127,0.436,34:07
Dorell Wright,SF,Warriors,,1108,$14.46,61,222,526,42.21,80,98,81.63,105,629,278,94,58,26,51,10.31,4.56,1.54,0.951,0.426,27:03
Kawhi Leonard,SF,Spurs,,2626,$12.26,64,199,404,49.26,68,88,77.27,41,507,327,70,85,24,44,7.92,5.11,1.09,1.328,0.375,23:59
Thaddeus Young,SF,76ers,,2208,$10.51,63,348,687,50.66,111,144,77.08,1,808,325,74,64,41,55,12.83,5.16,1.17,1.016,0.651,27:52
Luol Deng,SF,Bulls,,1086,$10.39,54,311,755,41.19,127,165,76.97,79,828,350,157,56,36,96,15.33,6.48,2.91,1.037,0.667,39:26
Shawn Marion,SF,Mavericks,,236,$6.47,63,288,646,44.58,74,93,79.57,20,670,465,132,67,36,98,10.63,7.38,2.10,1.063,0.571,30:28
Chandler Parsons,SF,Rockets,,2701,$6.45,63,248,549,45.17,43,78,55.13,60,599,300,134,73,29,80,9.51,4.76,2.13,1.159,0.460,28:38
Carlos Delfino,SF,Bucks,,1133,$3.72,54,182,453,40.18,38,48,79.17,86,488,208,123,79,10,66,9.04,3.85,2.28,1.463,0.185,28:28
Richard Jefferson,SF,Warriors,,195,$3.52,63,203,488,41.60,59,85,69.41,113,578,219,88,37,19,50,9.17,3.48,1.40,0.587,0.302,27:45
James Johnson,SF,Raptors,,2388,$2.12,62,233,518,44.98,81,115,70.43,19,566,292,122,71,84,101,9.13,4.71,1.97,1.145,1.355,25:10
Marvin Williams,SF,Hawks,,1962,$1.40,57,203,470,43.19,115,146,78.77,58,579,294,71,47,18,39,10.16,5.16,1.25,0.825,0.316,26:18
Matt Barnes,SF,Lakers,,1096,$1.00,63,175,387,45.22,95,128,74.22,46,491,344,126,35,48,73,7.79,5.46,2.00,0.556,0.762,22:52
Caron Butler,SF,Clippers,,62,$1.00,63,287,705,40.71,87,107,81.31,92,753,230,78,52,8,77,11.95,3.65,1.24,0.825,0.127,29:42
Danilo Gallinari,SF,Nuggets,,2291,$1.00,43,193,466,41.42,182,209,87.08,60,628,202,116,42,23,68,14.60,4.70,2.70,0.977,0.535,31:25
Chase Budinger,SF,Timberwolves,,2394,$1.00,58,208,471,44.16,54,70,77.14,88,558,217,74,29,7,55,9.62,3.74,1.28,0.500,0.121,22:23
Metta World Peace,SF,Lakers,,17,$-2.03,64,183,465,39.35,71,115,61.74,56,493,218,140,69,27,69,7.70,3.41,2.19,1.078,0.422,26:53
Tayshaun Prince,SF,Pistons,,311,$-2.23,63,336,797,42.16,89,115,77.39,37,798,281,153,27,33,74,12.67,4.46,2.43,0.429,0.524,33:08
Hedo Turkoglu,SF,Magic,,386,$-2.31,53,209,504,41.47,67,95,70.53,91,576,199,233,45,17,142,10.87,3.75,4.40,0.849,0.321,31:12
Shane Battier,SF,Heat,,28,$-2.51,65,113,292,38.70,23,37,62.16,62,311,156,82,64,33,37,4.78,2.40,1.26,0.985,0.508,23:04
Trevor Ariza,SF,Wizards,,1116,$-4.60,41,168,403,41.69,79,102,77.45,29,444,215,136,69,25,76,10.83,5.24,3.32,1.683,0.610,32:56
Chris Singleton,SF,Wizards,,2666,$-5.00,66,116,312,37.18,30,44,68.18,44,306,233,49,70,30,38,4.64,3.53,0.74,1.061,0.455,21:41
Dante Cunningham,SF,Grizzlies,,2404,$-10.35,64,144,279,51.61,45,69,65.22,,333,246,37,42,34,29,5.20,3.84,0.58,0.656,0.531,17:34
Omri Casspi,SF,Cavaliers,,2416,$-12.03,65,166,412,40.29,74,108,68.52,53,459,228,66,37,21,64,7.06,3.51,1.02,0.569,0.323,20:38
Al-Farouq Aminu,SF,NO Hornets,,2511,$-12.43,66,150,365,41.10,86,114,75.44,13,399,308,66,59,34,91,6.05,4.67,1.00,0.894,0.515,22:23
Grant Hill,SF,Suns,,168,$-12.83,49,201,451,44.57,83,109,76.15,14,499,171,107,41,29,65,10.18,3.49,2.18,0.837,0.592,28:07
Dominic McGuire,SF,Warriors,,2232,$-14.71,64,94,210,44.76,39,53,73.58,,227,246,110,44,36,56,3.55,3.84,1.72,0.688,0.562,17:37
C.J. Miles,SF,Jazz,,1968,$-14.88,56,177,465,38.06,108,136,79.41,46,508,116,69,46,18,53,9.07,2.07,1.23,0.821,0.321,20:26
Daequan Cook,SF,Thunder,,2237,$-15.53,57,109,296,36.82,14,22,63.64,79,311,122,15,22,11,16,5.46,2.14,0.26,0.386,0.193,17:21
Linas Kleiza,SF,Raptors,,1986,$-15.88,49,165,410,40.24,81,100,81.00,62,473,199,46,23,4,64,9.65,4.06,0.94,0.469,0.082,21:34
Gerald Green,SF,NJ Nets,,1951,$-16.50,31,154,320,48.12,49,65,75.38,43,400,108,34,28,17,55,12.90,3.48,1.10,0.903,0.548,25:12
John Salmons,SF,Kings,,337,$-19.57,46,141,345,40.87,29,45,64.44,33,344,134,93,37,7,45,7.48,2.91,2.02,0.804,0.152,27:11
Michael Beasley,SF,Timberwolves,,2327,$-19.97,47,221,497,44.47,61,95,64.21,38,541,207,45,18,19,80,11.51,4.40,0.96,0.383,0.404,23:08
Vladimir Radmanovic,SF,Hawks,,313,$-20.21,49,74,197,37.56,22,29,75.86,50,220,143,54,22,15,35,4.49,2.92,1.10,0.449,0.306,15:25
Mickael Pietrus,SF,Celtics,,1078,$-20.58,42,104,270,38.52,20,31,64.52,61,289,130,25,21,10,33,6.88,3.10,0.60,0.500,0.238,21:56
Carl Landry,SF,NO Hornets,,2210,$-20.77,41,182,362,50.28,147,184,79.89,,511,214,38,13,12,64,12.46,5.22,0.93,0.317,0.293,24:21
Quentin Richardson,SF,Magic,,323,$-22.58,48,74,197,37.56,25,30,83.33,42,215,123,38,28,6,29,4.48,2.56,0.79,0.583,0.125,18:03
Donte Greene,SF,Kings,,2316,$-23.33,53,108,266,40.60,44,55,80.00,25,285,133,34,18,29,32,5.38,2.51,0.64,0.340,0.547,14:40
Quincy Pondexter,SF,Grizzlies,,2504,$-25.25,64,108,239,45.19,33,53,62.26,22,271,126,27,27,5,30,4.23,1.97,0.42,0.422,0.078,15:39
James Jones,SF,Heat,,1062,$-25.39,51,57,150,38.00,25,30,83.33,46,185,49,19,17,9,10,3.63,0.96,0.37,0.333,0.176,13:03
Reggie Williams,SF,Bobcats,,2466,$-25.89,33,106,255,41.57,29,40,72.50,33,274,93,60,20,3,33,8.30,2.82,1.82,0.606,0.091,22:38
Corey Maggette,SF,Pistons,,230,$-27.10,32,139,373,37.27,178,208,85.58,24,480,125,39,23,1,59,15.00,3.91,1.22,0.719,0.031,27:31
Josh Howard,SF,Jazz,,1052,$-27.23,43,144,361,39.89,75,97,77.32,9,372,158,50,32,10,53,8.65,3.67,1.16,0.744,0.233,23:02
Jared Jeffries,SF,Knicks,,196,$-27.77,39,59,144,40.97,49,72,68.06,3,170,152,26,29,25,29,4.36,3.90,0.67,0.744,0.641,18:41
Lamar Odom,SF,Mavericks,,283,$-27.77,50,123,349,35.24,58,98,59.18,28,332,208,83,20,18,51,6.64,4.16,1.66,0.400,0.360,20:32
Luke Babbitt,SF,Trailblazers,,2486,$-27.84,40,71,173,41.04,19,22,86.36,43,202,95,16,10,4,27,5.05,2.38,0.40,0.250,0.100,13:25
Gary Forbes,SF,Raptors,,2574,$-28.23,48,112,271,41.33,66,91,72.53,29,319,102,54,24,4,54,6.65,2.12,1.12,0.500,0.083,14:51
Henry Walker,SF,Knicks,,2294,$-28.27,32,68,171,39.77,17,20,85.00,36,189,80,37,19,7,35,5.91,2.50,1.16,0.594,0.219,19:23
Rashard Lewis,SF,NO Hornets,,221,$-30.48,28,85,221,38.46,31,37,83.78,16,217,109,27,23,10,32,7.75,3.89,0.96,0.821,0.357,26:02
Cartier Martin,SF,Wizards,,2377,$-31.79,17,59,134,44.03,11,19,57.89,29,158,58,10,11,2,13,9.29,3.41,0.59,0.647,0.118,23:01
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,$-32.32,45,50,128,39.06,3,8,37.50,17,120,72,18,20,15,20,2.67,1.60,0.40,0.444,0.333,11:43
Tobias Harris,SF,Bucks,,2659,$-32.39,42,79,169,46.75,44,54,81.48,6,208,101,22,13,7,31,4.95,2.40,0.52,0.310,0.167,11:24
Earl Clark,SF,Magic,,2411,$-34.14,45,51,139,36.69,21,29,72.41,,123,124,18,12,32,25,2.73,2.76,0.40,0.267,0.711,12:26
Travis Outlaw,SF,Kings,,1011,$-34.14,39,60,175,34.29,31,46,67.39,16,167,61,16,19,21,20,4.28,1.56,0.41,0.487,0.538,12:49
Austin Daye,SF,Pistons,,2421,$-35.24,41,73,227,32.16,35,43,81.40,13,194,91,33,22,21,40,4.73,2.22,0.80,0.537,0.512,14:43
Bobby Simmons,SF,Clippers,,348,$-36.06,28,28,90,31.11,4,7,57.14,20,80,55,11,15,3,10,2.86,1.96,0.39,0.536,0.107,14:56
Maurice Evans,SF,Wizards,,457,$-36.39,24,45,112,40.18,10,13,76.92,17,117,24,9,14,,10,4.88,1.00,0.38,0.583,,14:17
