Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Tyler Cyr,None,Free Agent,,13094,,,,,,,,,,,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
José De León,None,Free Agent,,11093,,,,,,,,,,,,,,,,,,
Matt Dermody,None,Free Agent,,11543,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Clint Frazier,None,Free Agent,,7443,,,,,,,,,,,,,,,,,,
Domingo Germán,None,Free Agent,,10492,,,,,,,,,,,,,,,,,,
Chi Chi González,None,Free Agent,,9537,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Free Agent,,1355,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Free Agent,,11531,,,,,,,,,,,,,,,,,,
Billy Hamilton,None,Free Agent,,5264,,,,,,,,,,,,,,,,,,
Rich Hill,None,Free Agent,,3470,,,,,,,,,,,,,,,,,,
James Kaprielian,SP,Free Agent,,11400,,,,,,,,,,,,,,,,,,
Dallas Keuchel,None,Free Agent,,6127,,,,,,,,,,,,,,,,,,
Tommy La Stella,None,Free Agent,,5693,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Free Agent,,583,,,,,,,,,,,,,,,,,,
Irving Lopez,None,Free Agent,,12745,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,,,,,,,,,,,,,,,,,,
Aaron Loup,RP,Free Agent,,5869,,,,,,,,,,,,,,,,,,
Drew Maggi,3B,Free Agent,,5722,,,,,,,,,,,,,,,,,,
Zach McAllister,RP,Free Agent,,235,,,,,,,,,,,,,,,,,,
Alec Mills,None,Free Agent,,11286,,,,,,,,,,,,,,,,,,
Tommy Milone,None,Free Agent,,2404,,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Free Agent,,11574,,,,,,,,,,,,,,,,,,
Taylor Motter,None,Free Agent,,6385,,,,,,,,,,,,,,,,,,
Zach Muckenhirn,None,Free Agent,,13268,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,,,,,,,,,,,,,,,,,,
Zach Neal,None,Free Agent,,9374,,,,,,,,,,,,,,,,,,
Sean Nolin,None,Free Agent,,6245,,,,,,,,,,,,,,,,,,
Daniel Norris,RP,Free Agent,,10455,,,,,,,,,,,,,,,,,,
Manny Piña,C,Free Agent,,1373,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Johan Quezada,RP,Free Agent,,13503,,,,,,,,,,,,,,,,,,
Jake Reed,RP,Free Agent,,11036,,,,,,,,,,,,,,,,,,
Darin Ruf,None,Free Agent,,5415,,,,,,,,,,,,,,,,,,
Blake Rutherford,None,Free Agent,,12187,,,,,,,,,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
Jonathan Schoop,None,Free Agent,,5830,,,,,,,,,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Peter Solomon,None,Free Agent,,13653,,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Free Agent,,6500,,,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Free Agent,,7012,,,,,,,,,,,,,,,,,,
Ryan Tepera,RP,Free Agent,,5591,,,,,,,,,,,,,,,,,,
Julio Urías,SP,Free Agent,,10018,,,,,,,,,,,,,,,,,,
Chris Vallimont,None,Free Agent,,13904,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Free Agent,,10493,,,,,,,,,,,,,,,,,,
Ryan Weber,None,Free Agent,,10187,,,,,,,,,,,,,,,,,,
Nick Wittgren,RP,Free Agent,,7391,,,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP,Free Agent,,11849,,,,,,,,,,,,,,,,,,
