Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bryan Abreu,RP,Astros,,12329,20.37,24.36,21.07,12.06,11.16,1.61,,1.360,4.12,,,,,,,
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,107.36,435.40,116.06,19.09,55.45,4.44,.267
Yordan Alvarez,DH/LF,Astros,Team Joker,12011,,,,,,,,,,85.81,317.88,91.86,23.31,69.89,1.29,.289
Brandon Bielak,RP/SP,Astros,,12674,22.82,24.27,23.02,9.62,11.93,1.49,,1.345,4.43,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,,,,,,,,,,,,,,,,
Alex Bregman,3B,Astros,The Empire,11366,,,,,,,,,,94.89,352.40,94.05,16.31,58.25,2.20,.267
Hunter Brown,RP/SP,Astros,DoubleHeader,4311,17.86,20.24,26.07,4.40,13.80,0.38,0.07,1.506,6.13,,,,,,,
Pedro Báez,RP,Astros,,4657,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,,,,,,,,,,,,,,,,
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,,,,,,,,,,56.67,153.61,38.62,4.86,22.14,0.76,.251
Luis Garcia,SP,Astros,Team Erik,13434,23.15,120.82,107.81,39.56,51.80,8.46,,1.220,3.86,,,,,,,
Niko Goodrum,SS,Astros,,6048,,,,,,,,,,82.70,142.48,32.19,4.11,15.91,4.43,.226
Yuli Gurriel,1B,Astros,Obi-Wan,11531,,,,,,,,,,114.69,429.84,124.17,14.64,63.26,1.73,.289
David Hensley,2B,Astros,,13992,,,,,,,,,,,,,,,,
Josh James,SP,Astros,,12296,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,Team Erik,12535,26.30,58.85,48.62,25.79,26.91,3.89,,1.264,4.12,,,,,,,
Korey Lee,C,Astros,,13684,,,,,,,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,,,,,,,,,,94.29,158.77,31.27,5.56,17.23,0.29,.197
Seth Martinez,RP/SP,Astros,,13762,44.64,20.55,19.39,7.24,9.53,1.34,,1.296,4.17,,,,,,,
J.J. Matijevic,LF,Astros,,13112,,,,,,,,,,,,,,,,
Phil Maton,RP,Astros,,11622,49.01,52.98,46.12,22.31,23.37,3.62,,1.292,3.97,,,,,,,
Chas McCormick,CF/LF/RF,Astros,Ballbusters,12219,,,,,,,,,,84.18,310.77,78.95,13.22,50.44,7.36,.254
Lance McCullers,SP,Astros,The Empire,11265,,,,,,,,,,,,,,,,
Jake Meyers,CF,Astros,,12194,,,,,,,,,,37.81,109.32,27.41,4.09,16.37,3.24,.251
Rafael Montero,RP,Astros,Buchanalia,6241,33.14,25.03,23.43,9.07,11.35,1.67,,1.299,4.08,,,,,,,
Adam Morgan,RP,Astros,,6251,31.50,24.01,22.29,10.20,12.59,1.36,,1.353,4.72,,,,,,,
Parker Mushinski,RP/SP,Astros,,14083,,,,,,,,,,,,,,,,
Héctor Neris,RP,Astros,DoubleHeader,5862,55.01,53.44,46.07,23.62,25.16,3.43,,1.304,4.24,,,,,,,
Jake Odorizzi,SP,Astros,,3107,16.93,115.55,110.61,37.84,55.38,7.28,,1.285,4.31,,,,,,,
Enoli Paredes,RP,Astros,,13006,28.51,16.08,13.05,8.78,6.66,1.16,,1.358,3.73,,,,,,,
Joe Perez,3B,Astros,,13884,,,,,,,,,,17.86,12.84,3.33,0.50,1.78,0.11,.260
Jeremy Peña,SS,Astros,Team Lorin,12675,,,,,,,,,,71.43,330.71,88.22,12.33,49.97,7.45,.267
Ryan Pressly,RP,Astros,Ballbusters,6297,48.37,52.98,44.57,16.83,19.92,4.09,35.25,1.159,3.38,,,,,,,
Jose Siri,CF/LF,Astros,Dark Angel,10696,,,,,,,,,,75.55,142.26,34.16,5.40,19.78,5.05,.240
Ryne Stanek,RP,Astros,,11568,46.60,49.75,43.31,24.42,23.92,3.13,,1.361,4.33,,,,,,,
Blake Taylor,RP,Astros,,12992,43.06,39.20,36.04,18.37,18.82,2.47,,1.388,4.32,,,,,,,
Kyle Tucker,RF,Astros,Ballbusters,11965,,,,,,,,,,115.44,413.29,115.54,24.64,77.32,17.04,.280
José Urquidy,RP/SP,Astros,The Empire,12964,15.98,97.68,92.62,23.14,43.51,6.61,,1.185,4.01,,,,,,,
Framber Valdez,SP,Astros,Team Sapinski,11653,21.76,123.46,110.25,47.55,53.06,8.62,,1.278,3.87,,,,,,,
Justin Verlander,SP,Astros,Buchanalia,1186,14.16,109.24,95.19,28.34,47.54,7.55,,1.131,3.92,,,,,,,
