Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.75,,,,,,,,,,,,,,,,158,595,188,31,1,38,3,92,108,,,75,15,4,5,,.316,.393,.563,.407
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$25.85,,,,,,,,,,,,,,,,153,618,178,29,4,28,3,117,83,14,6,45,,13,3,,.288,.348,.484,.365
Justin Upton,LF,Tigers,,3709,457708,uptonju01,$12.11,,,,,,,,,,,,,,,,153,570,140,28,2,31,4,81,87,9,4,50,3,4,2,,.246,.310,.465,.338
Victor Martínez,DH,Tigers,,101,400121,martivi01,$10.60,,,,,,,,,,,,,,,,154,553,160,22,,27,2,65,86,,,50,8,4,3,,.289,.351,.476,.358
J.D. Martinez,RF,Tigers,,5186,502110,martijd02,$7.60,,,,,,,,,,,,,,,,120,460,141,35,2,22,5,69,68,1,2,49,2,3,5,,.307,.373,.535,.395
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$1.00,,,,,,,,,,,,,,,,110,411,117,25,4,18,,54,58,1,1,28,1,3,5,,.285,.331,.496,.353
James McCann,C,Tigers,,5596,543510,,$-7.27,,,,,,,,,,,,,,,,105,344,76,9,1,12,,31,48,,1,23,,2,3,1,.221,.271,.358,.275
Jarrod Saltalamacchia,C,Tigers,,4454,457454,saltaja01,$-11.66,,,,,,,,,,,,,,,,92,246,42,5,1,12,2,30,38,,,41,1,,5,,.171,.284,.346,.286
José Iglesias,SS,Tigers,,144,578428,iglesjo01,$-12.39,,,,,,,,,,,,,,,,137,467,119,26,,4,6,57,32,7,4,28,1,8,3,7,.255,.302,.336,.298
Alex Avila,1B/C,Tigers,,1191,488671,avilaal01,$-18.90,,,,,,,,,,,,,,,,57,169,36,6,,7,,19,11,,,38,,1,1,,.213,.359,.373,.333
Erick Aybar,SS,Tigers,,1692,430947,aybarer01,$-19.62,,,,,,,,,,,,,,,,126,415,101,19,2,3,7,34,34,3,5,31,6,6,4,3,.243,.301,.320,.286
John Hicks,C,Tigers,,5729,543308,,$-23.22,,,,,,,,,,,,,,,,1,2,1,1,,,,1,,,,,,,,,.500,.500,1.000,.625
Will Allen,C,Tigers,,11355,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Gonzalez,C,Tigers,,11354,,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Green,C,Tigers,,10568,643337,,$-23.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,461865,rominan01,$-26.02,,,,,,,,,,,,,,,,108,174,41,5,2,2,2,21,16,8,,13,,4,,3,.236,.299,.322,.303
Steven Moyà,RF,Tigers,,1283,570615,,$-26.97,,,,,,,,,,,,,,,,31,94,24,4,2,5,,9,11,,1,5,,,1,,.255,.290,.500,.329
Tyler Collins,CF/LF,Tigers,,5906,607385,,$-28.72,,,,,,,,,,,,,,,,56,136,32,2,3,4,,14,15,1,1,13,,1,1,,.235,.305,.382,.302
Alex Presley,CF,Tigers,,3388,502100,preslal01,$-29.25,,,,,,,,,,,,,,,,50,121,24,2,,3,1,12,11,,2,11,1,1,1,,.198,.269,.289,.250
Anthony Gose,CF,Tigers,,5104,543238,gosean01,$-29.83,,,,,,,,,,,,,,,,30,91,19,2,2,2,1,11,7,,1,9,,1,,,.209,.287,.341,.285
JaCoby Jones,SS,Tigers,,11395,592444,,$-32.08,,,,,,,,,,,,,,,,13,28,6,3,,,,3,2,,,,,,,,.214,.214,.321,.230
Dominic Ficociello,1B,Tigers,,7564,592301,,$-32.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Shepherd,3B,Tigers,,10882,626925,,$-32.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Huffman,LF,Tigers,,4005,502151,huffmch01,$-32.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Argenis Diaz,SS,Tigers,,3340,469810,diazar01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tommy Field,2B,Tigers,,3820,474494,fieldth01,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Tigers,,2149,518170,valdejo02,$-32.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Azocar,CF,Tigers,,11353,640492,,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Mayberry,CF,Tigers,,2368,460055,maybejo02,$-32.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dixon Machado,SS,Tigers,,5290,553988,,$-32.90,,,,,,,,,,,,,,,,8,10,1,,,,,1,,,,3,,,,,.100,.308,.100,.231
Wynton Bernard,RF,Tigers,,6959,592144,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Gerber,RF,Tigers,,11394,,,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Tigers,,4172,435625,schiena01,$-32.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jiwan James,OF,Tigers,,5711,518840,,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Krizan,OF,Tigers,,6696,607249,,$-33.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey McGehee,1B/3B,Tigers,,3148,431171,mcgehca01,$-33.40,,,,,,,,,,,,,,,,30,92,21,1,,,2,4,1,,,3,,1,,,.228,.260,.239,.248
