Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,141,488,151,35,101,84,13,.309,,,,,,,,,,
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,32,68,11,,1,3,,.162,32,213.33,169,247,46,66,14,,1.008,2.78
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,131,514,149,14,76,58,9,.290,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,134,476,125,17,64,73,13,.263,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,144,482,107,27,78,80,6,.222,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,107,389,96,27,64,71,3,.247,,,,,,,,,,
Ranger Suárez,RP,Phillies,,11890,624133,,$-0.00,35,16,3,,2,1,,.188,39,106.00,73,107,33,16,8,4,1.000,1.36
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,31,49,7,,5,4,,.143,32,180.67,165,223,39,93,9,,1.129,4.63
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,124,450,117,13,59,51,6,.260,,,,,,,,,,
Brad Miller,None,Phillies,,5680,543543,millebr02,$-0.00,140,331,75,20,53,49,3,.227,,,,,,,,,,
Freddy Galvis,SS,Phillies,,2342,520471,galvifr01,$-0.00,104,356,86,14,53,40,1,.242,,,,,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,70,1,,,,,,,74,74.33,55,98,32,30,4,12,1.170,3.63
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,115,380,94,7,46,47,4,.247,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,103,368,77,13,35,54,3,.209,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-0.00,111,318,77,7,30,41,2,.242,2,2.67,6,1,,4,,,2.250,13.50
Connor Brogdon,RP,Phillies,,13059,641401,,$-0.00,51,,,,,,,,56,57.67,47,50,18,22,5,1,1.127,3.43
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,59,,,,,,,,64,55.67,42,68,47,26,7,5,1.599,4.20
Zach Eflin,SP,Phillies,,10520,621107,,$-0.00,17,29,,,1,1,,,18,105.67,116,99,16,49,4,,1.249,4.17
Archie Bradley,RP,Phillies,,6439,605151,,$-0.00,49,1,,,,,,,53,51.00,51,40,22,21,7,2,1.431,3.71
Travis Jankowski,CF,Phillies,,6470,608671,,$-0.00,76,131,33,1,24,10,5,.252,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-0.00,52,117,30,2,16,14,2,.256,1,0.33,,1,,,,,,
Sam Coonrod,RP,Phillies,,11655,656322,,$-0.00,40,1,,,,,,,42,42.33,41,48,15,19,2,2,1.323,4.04
Matt Vierling,LF,Phillies,,12605,663837,,$-0.00,34,71,23,2,11,6,2,.324,,,,,,,,,,
Bailey Falter,SP,Phillies,,13656,663559,,$-0.00,21,5,,,,,,,22,33.67,34,34,6,21,2,,1.188,5.61
Luke Williams,3B,Phillies,,13073,663897,,$-0.00,58,98,24,1,8,6,2,.245,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,28,52,9,,8,2,4,.173,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,24,23,2,,,3,,.087,25,94.33,91,101,49,66,3,,1.484,6.30
Rafael Marchán,C,Phillies,,13146,665561,,$-0.00,20,52,12,1,7,4,,.231,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-0.00,62,145,22,2,13,11,,.152,1,0.33,,,,,,,,
JD Hammer,SP,Phillies,,12954,670456,,$-0.00,19,1,,,,,,,20,20.00,21,22,11,11,1,,1.600,4.95
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-0.00,31,,,,,,,,33,35.33,43,48,18,25,2,,1.726,6.37
Matt Joyce,LF,Phillies,,623,459964,joycema01,$-0.00,43,55,5,2,6,7,,.091,,,,,,,,,,
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-0.00,5,,,,,,,,7,12.67,16,13,7,7,1,,1.816,4.97
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-0.00,1,,,,,,,,1,1.00,,1,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,21,33,3,1,3,3,,.091,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-0.00,4,1,,,,,,,4,7.67,9,6,4,3,,,1.696,3.52
Kyle Dohy,SP,Phillies,,13200,,,$-0.00,1,,,,,,,,1,1.00,1,1,1,,,,2.000,
Adam Haseley,None,Phillies,,12594,656514,,$-0.00,9,21,4,,2,,,.190,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-0.00,,,,,,,,,,,,,,,,,,
Jorge Bonifacio,None,Phillies,,7396,593528,,$-0.00,7,11,1,,,2,,.091,,,,,,,,,,
Ramón Rosso,SP,Phillies,,13197,665759,,$-0.00,7,,,,,,,,7,8.00,10,7,3,5,,,1.625,5.62
Mauricio Llovera,SP,Phillies,,13025,661440,,$-0.00,6,,,,,,,,6,6.67,10,7,4,7,1,,2.100,9.45
David Paulino,RP,Phillies,,11306,600944,,$-0.00,1,,,,,,,,1,2.00,3,,,2,,,1.500,9.00
Brandon Kintzler,RP,Phillies,,4976,445213,kintzbr01,$-0.00,24,,,,,,,,29,29.67,45,22,8,21,2,,1.787,6.37
Damon Jones,SP,Phillies,,13235,,,$-0.00,1,,,,,,,,1,0.33,1,,2,,,,9.000,
Hans Crouse,SP,Phillies,,13754,,,$-0.00,2,1,,,,,,,2,7.00,4,2,7,4,,,1.571,5.14
Neftali Feliz,RP,Phillies,,4406,491703,felizne01,$-0.00,5,,,,,,,,5,4.00,5,3,1,4,,,1.500,9.00
Brady Lail,SP,Phillies,,12037,621078,,$-0.00,,,,,,,,,2,2.00,4,1,,3,,,2.000,13.50
David Hale,RP,Phillies,,6011,571735,haleda02,$-0.00,16,,,,,,,,17,26.67,30,21,9,19,,,1.462,6.41
Chase Anderson,SP,Phillies,,6197,502624,,$-0.00,13,11,,,,,,,14,48.00,51,35,20,36,2,,1.479,6.75
Scott Kingery,CF,Phillies,,11701,664068,,$-0.00,15,19,1,,1,,,.053,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-0.00,11,,,,,,,,11,9.00,12,8,4,7,,,1.778,7.00
Matt Moore,SP,Phillies,,5518,519043,moorema02,$-0.00,22,19,,,,,,,24,73.00,78,63,38,51,2,,1.589,6.29
