Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alan Anderson,SG,Nets,,1940,78,194,485,40.00,92,118,77.97,564,175,81,48,11,59,7.23,2.24,1.04,0.756,22:43
Andray Blatche,C,Nets,Buchanalia,2014,73,321,674,47.63,164,221,74.21,821,390,112,75,38,113,11.25,5.34,1.53,1.548,22:10
Jason Collins,C,Nets,,83,22,11,24,45.83,3,4,75.00,25,19,4,8,1,9,1.14,0.86,0.18,0.409,7:49
Kevin Garnett,PF/C,Nets,Doppelganger,132,54,157,356,44.10,38,47,80.85,352,358,82,43,40,83,6.52,6.63,1.52,1.537,20:32
Joe Johnson,SG,Nets,The Sith Lords,200,79,462,1018,45.38,159,195,81.54,1245,270,216,47,10,57,15.76,3.42,2.73,0.722,32:35
Andrei Kirilenko,SF,Nets,,211,45,82,160,51.25,61,119,51.26,226,146,72,40,19,59,5.02,3.24,1.60,1.311,19:03
Shaun Livingston,PG/SG,Nets,,1098,76,235,487,48.25,158,191,82.72,629,246,245,93,31,124,8.28,3.24,3.22,1.632,25:59
Brook Lopez,C,Nets,,2287,17,129,229,56.33,94,115,81.74,352,102,16,9,30,39,20.71,6.00,0.94,2.294,31:23
Paul Pierce,SF/PF,Nets,Buchanalia,305,75,321,712,45.08,256,310,82.58,1010,348,178,86,31,117,13.47,4.64,2.37,1.560,27:58
Mason Plumlee,C,Nets,Buchanalia,2889,70,199,302,65.89,122,195,62.56,520,308,60,49,55,104,7.43,4.40,0.86,1.486,18:13
Marquis Teague,PG,Nets,,2781,41,38,119,31.93,26,35,74.29,107,40,58,10,5,15,2.61,0.98,1.41,0.366,10:47
Mirza Teletovic,PF,Nets,Team Lorin,2779,72,221,529,41.78,44,62,70.97,622,266,57,29,23,52,8.64,3.69,0.79,0.722,19:23
Marcus Thornton,SG,Nets,The Sith Lords,2427,72,252,639,39.44,90,112,80.36,703,198,77,58,11,69,9.76,2.75,1.07,0.958,24:11
Deron Williams,PG,Nets,Team Erik,1970,64,322,716,44.97,173,216,80.09,915,168,392,93,13,106,14.30,2.62,6.12,1.656,32:11
