Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Gustavo Ayon,C,NO Hornets,,2715,$4.55,54,140,261,53.64,39,63,61.90,,319,265,74,53,46,46,5.91,4.91,1.37,0.981,0.852,20:09
Marco Belinelli,SG,NO Hornets,,2266,$1.00,66,286,686,41.69,101,129,78.29,107,780,172,101,48,5,69,11.82,2.61,1.53,0.727,0.076,29:47
Jason Smith,C,NO Hornets,,2207,$-1.43,40,181,348,52.01,33,47,70.21,1,396,196,34,21,41,40,9.90,4.90,0.85,0.525,1.025,23:41
Jarrett Jack,PG,NO Hornets,,1938,$-3.46,45,266,583,45.63,129,148,87.16,39,700,176,284,31,9,106,15.56,3.91,6.31,0.689,0.200,34:00
Greivis Vasquez,PG,NO Hornets,,2531,$-4.88,66,225,523,43.02,96,117,82.05,43,589,173,359,60,8,148,8.92,2.62,5.44,0.909,0.121,25:50
Chris Kaman,PF,NO Hornets,,1022,$-10.70,47,266,597,44.56,84,107,78.50,,616,364,101,25,77,129,13.11,7.74,2.15,0.532,1.638,29:11
Al-Farouq Aminu,SF,NO Hornets,,2511,$-12.43,66,150,365,41.10,86,114,75.44,13,399,308,66,59,34,91,6.05,4.67,1.00,0.894,0.515,22:23
Carl Landry,SF,NO Hornets,,2210,$-20.77,41,182,362,50.28,147,184,79.89,,511,214,38,13,12,64,12.46,5.22,0.93,0.317,0.293,24:21
Chris Johnson,C,NO Hornets,,2602,$-27.33,27,20,41,48.78,15,19,78.95,,55,40,2,6,9,15,2.04,1.48,0.07,0.222,0.333,6:30
Darryl Watkins,C,NO Hornets,,2274,$-29.70,5,7,14,50.00,9,18,50.00,,23,27,3,5,4,8,4.60,5.40,0.60,1.000,0.800,19:31
Rashard Lewis,SF,NO Hornets,,221,$-30.48,28,85,221,38.46,31,37,83.78,16,217,109,27,23,10,32,7.75,3.89,0.96,0.821,0.357,26:02
Jeff Foote,C,NO Hornets,,2717,$-31.53,4,2,6,33.33,,,,,4,6,,,1,2,1.00,1.50,,,0.250,9:47
Lance Thomas,PF,NO Hornets,,2695,$-34.34,42,57,126,45.24,52,62,83.87,,166,126,12,10,7,24,3.95,3.00,0.29,0.238,0.167,14:59
Xavier Henry,SG,NO Hornets,,2530,$-37.90,45,90,228,39.47,52,85,61.18,7,239,106,35,26,8,35,5.31,2.36,0.78,0.578,0.178,16:52
Eric Gordon,SG,NO Hornets,,2336,$-39.54,9,63,140,45.00,49,65,75.38,10,185,25,31,13,4,24,20.56,2.78,3.44,1.444,0.444,34:29
Solomon Jones,PF,NO Hornets,,2087,$-40.01,21,24,61,39.34,19,23,82.61,,67,58,9,9,11,18,3.19,2.76,0.43,0.429,0.524,13:55
DaJuan Summers,SF,NO Hornets,,2423,$-40.55,15,28,65,43.08,7,9,77.78,5,68,23,10,7,,8,4.53,1.53,0.67,0.467,,13:54
Jerome Dyson,PG,NO Hornets,,2589,$-45.14,9,19,48,39.58,28,36,77.78,1,67,19,18,11,2,20,7.44,2.11,2.00,1.222,0.222,20:01
Carldell Johnson,PG,NO Hornets,,2694,$-45.56,15,11,35,31.43,1,3,33.33,4,27,9,22,8,,7,1.80,0.60,1.47,0.533,,7:55
Trey Johnson,SG,NO Hornets,,2252,$-47.44,11,8,14,57.14,5,5,100.00,,21,12,4,1,,5,1.91,1.09,0.36,0.091,,5:34
