Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Dwight Howard,C,Magic,,1121,$38.04,54,416,726,57.30,281,572,49.13,,1113,785,104,81,116,20.61,14.54,1.93,1.500,2.148,38:20
Ryan Anderson,SF,Magic,,2285,$33.10,61,332,757,43.86,150,171,87.72,166,980,471,54,50,26,16.07,7.72,0.89,0.820,0.426,32:11
Hedo Turkoglu,SF,Magic,,386,$3.08,53,209,504,41.47,67,95,70.53,91,576,199,233,45,17,10.87,3.75,4.40,0.849,0.321,31:12
Jameer Nelson,PG,Magic,,1123,$1.00,57,259,606,42.74,71,88,80.68,87,676,181,325,38,5,11.86,3.18,5.70,0.667,0.088,29:56
JJ Redick,SG,Magic,,2108,$1.00,65,248,584,42.47,143,157,91.08,112,751,150,164,27,6,11.55,2.31,2.52,0.415,0.092,27:09
Jason Richardson,SG,Magic,,322,$-1.83,54,243,596,40.77,41,69,59.42,102,629,194,107,53,22,11.65,3.59,1.98,0.981,0.407,29:28
Glen Davis,PF,Magic,,2201,$-13.70,61,225,534,42.13,114,167,68.26,2,566,331,47,43,19,9.28,5.43,0.77,0.705,0.311,23:24
Chris Duhon,PG,Magic,,1087,$-19.90,63,85,203,41.87,17,21,80.95,50,237,102,151,35,9,3.76,1.62,2.40,0.556,0.143,19:28
Quentin Richardson,SF,Magic,,323,$-23.61,48,74,197,37.56,25,30,83.33,42,215,123,38,28,6,4.48,2.56,0.79,0.583,0.125,18:03
Daniel Orton,C,Magic,,2490,$-31.62,16,17,30,56.67,11,25,44.00,,45,39,5,8,9,2.81,2.44,0.31,0.500,0.562,11:40
Earl Clark,SF,Magic,,2411,$-33.39,45,51,139,36.69,21,29,72.41,,123,124,18,12,32,2.73,2.76,0.40,0.267,0.711,12:26
Von Wafer,SG,Magic,,1978,$-39.04,33,71,157,45.22,38,54,70.37,14,194,45,29,10,3,5.88,1.36,0.88,0.303,0.091,14:13
Justin Harper,PF,Magic,,2653,$-43.45,14,9,31,29.03,,1,,2,20,12,2,2,3,1.43,0.86,0.14,0.143,0.214,5:58
Ish Smith,PG,Magic,,2560,$-43.48,26,31,81,38.27,7,10,70.00,3,72,35,41,15,2,2.77,1.35,1.58,0.577,0.077,9:00
DeAndre Liggins,SG,Magic,,2652,$-47.92,17,12,25,48.00,9,19,47.37,,33,15,5,6,,1.94,0.88,0.29,0.353,,6:46
Larry Hughes,SG,Magic,,177,$-49.47,9,5,22,22.73,1,2,50.00,1,12,5,7,2,,1.33,0.56,0.78,0.222,,12:37
