Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Darrell Arthur,PF,Nuggets,,2333,,,,,,,,,,,,,,,,,,0:00
Will Barton,SF,Nuggets,Def Fresh Flow,2769,58,332,738,44.99,102,133,76.69,874,365,212,61,29,90,15.07,6.29,3.66,1.552,33:02
Malik Beasley,SG,Nuggets,Schellackers,3392,55,227,534,42.51,54,66,81.82,615,148,75,40,8,48,11.18,2.69,1.36,0.873,21:59
Bol Bol,C,Nuggets,,3860,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,14,6,15,40.00,4,4,100.00,17,10,3,1,1,2,1.21,0.71,0.21,0.143,3:15
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SF,Nuggets,,3577,58,124,269,46.10,22,36,61.11,315,189,47,23,36,59,5.43,3.26,0.81,1.017,18:29
PJ Dozier,SG,Nuggets,,3633,29,65,157,41.40,21,29,72.41,168,55,63,14,6,20,5.79,1.90,2.17,0.690,14:11
Jerami Grant,PF,Nuggets,Team Lorin,3077,71,303,634,47.79,147,196,75.00,851,248,88,50,57,107,11.99,3.49,1.24,1.507,26:39
Gary Harris,SG,Nuggets,Doppelganger,3064,56,218,519,42.00,75,92,81.52,581,163,118,76,14,90,10.38,2.91,2.11,1.607,31:47
Juancho Hernangomez,SF/PF,Nuggets,Iavaronis,3391,48,100,247,40.49,44,71,61.97,288,197,40,19,9,28,6.00,4.10,0.83,0.583,17:22
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Doppelganger,3067,73,565,1071,52.75,246,301,81.73,1456,711,512,85,44,129,19.95,9.74,7.01,1.767,31:00
Paul Millsap,PF,Nuggets,Doppelganger,2098,51,211,438,48.17,115,141,81.56,591,293,83,44,30,74,11.59,5.75,1.63,1.451,24:19
Monte Morris,PG,Nuggets,Team Lorin,3555,73,260,566,45.94,75,89,84.27,660,137,255,55,17,72,9.04,1.88,3.49,0.986,22:25
Jamal Murray,PG,Nuggets,Def Fresh Flow,3390,59,408,894,45.64,163,185,88.11,1091,236,284,67,17,84,18.49,4.00,4.81,1.424,32:16
Mason Plumlee,C,Nuggets,,2889,61,177,288,61.46,83,155,53.55,437,317,154,33,38,71,7.16,5.20,2.52,1.164,17:20
Michael Porter,SF,Nuggets,Doppelganger,3709,55,195,383,50.91,60,72,83.33,512,259,46,27,25,52,9.31,4.71,0.84,0.945,16:25
Jarred Vanderbilt,PF,Nuggets,,3720,11,5,8,62.50,2,2,100.00,12,9,2,3,1,4,1.09,0.82,0.18,0.364,4:14
