Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
David Wright,3B,Mets,,2159,431151,wrighda03,$20.81,156,581,178,41,2,21,,91,93,15,10,81,16,3,5,.375,,,,,,,,,,,,,,,
Ike Davis,1B,Mets,,2128,477195,davisik02,$10.19,156,519,118,26,,32,,66,90,,2,61,3,1,3,.328,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,,2133,502517,murphda08,$1.42,156,571,166,40,3,6,,62,65,10,2,36,5,1,4,.323,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Mets,,4004,430668,hairssc01,$-3.36,134,377,99,25,3,20,,52,57,8,2,19,,1,1,.344,,,,,,,,,,,,,,,
Kelly Shoppach,C,Mets,,563,431159,shoppke01,$-4.01,76,219,51,14,2,8,,23,27,1,,16,3,8,,.316,,,,,,,,,,,,,,,
Jordany Valdespin,2B,Mets,,2149,518170,valdejo02,$-9.35,94,191,46,9,1,8,,28,26,10,3,10,,2,,.313,,,,,,,,,,,,,,,
Lucas Duda,RF/LF,Mets,,4970,446263,dudalu01,$-10.91,121,401,96,15,,15,,43,57,1,,51,,4,3,.320,,,,,,,,,,,,,,,
Josh Thole,C,Mets,,2121,489365,tholejo01,$-11.46,104,321,75,15,,1,,24,21,,,27,6,1,1,.259,,,,,,,,,,,,,,,
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$-11.90,114,464,134,26,,1,,53,25,4,4,27,,5,2,.306,,,,,,,,,,,,,,,
Mike Nickeas,C,Mets,,2115,435081,nickemi01,$-13.25,47,109,19,3,,1,,8,13,,,8,,2,1,.219,,,,,,,,,,,,,,,
Anthony Recker,C,Mets,,4814,489232,reckean01,$-13.60,22,49,7,2,,1,,4,4,,,6,,2,,.240,,,,,,,,,,,,,,,
Rob Johnson,C,Mets,,4285,453531,johnsro07,$-14.01,17,52,13,2,,,,3,4,,,4,2,,1,.251,,,,,,,,,,,,,,,
Andres Torres,CF,Mets,,4152,400083,torrean02,$-15.15,132,374,86,17,7,3,,47,35,13,5,52,2,3,2,.302,,,,,,,,,,,,,,,
Ronny Cedeno,SS,Mets,,3336,430592,cedenro02,$-16.09,78,166,43,11,1,4,,18,22,,1,17,,1,,.325,,,,,,,,,,,,,,,
Justin Turner,2B,Mets,,446,457759,turneju01,$-17.08,94,171,46,13,1,2,,20,19,1,1,9,,4,1,.312,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,543590,nieuwki01,$-18.25,91,282,71,12,1,7,,40,28,4,4,25,,2,2,.304,,,,,,,,,,,,,,,
Mike Baxter,RF/LF,Mets,,3992,488689,baxtemi01,$-21.32,89,179,47,14,2,3,,26,17,5,3,25,4,5,2,.337,,,,,,,,,,,,,,,
Jason Bay,LF,Mets,,2186,424726,bayja01,$-23.28,69,194,32,2,,8,,21,20,5,1,19,,,2,.243,,,,,,,,,,,,,,,
Danny Muno,2B,Mets,,5686,594940,,$-23.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Satin,2B,Mets,,5249,543744,satinjo01,$-23.37,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Lutz,3B,Mets,,2157,518963,lutzza01,$-26.12,7,11,1,,,,,1,,,,,,,,.082,,,,,,,,,,,,,,,
Fred Lewis,RF,Mets,,4157,430930,lewisfr02,$-31.05,18,20,3,,,,,2,,,,4,1,1,,.229,,,,,,,,,,,,,,,
