Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$24.14,56,203,61,8,,11,,36,28,8,,21,2,,1,,.300,.364,.502,.382,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$17.64,47,173,49,9,,7,1,22,23,4,3,16,,,,,.283,.344,.457,.352,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$15.21,57,232,61,16,1,11,1,32,43,,,13,,3,,,.263,.310,.483,.344,,,,,,,,,,,,,,,
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$9.39,53,201,62,16,,6,2,36,15,4,,17,1,2,1,,.308,.367,.478,.379,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$8.91,55,191,54,11,,7,3,32,22,5,2,23,1,2,1,,.283,.364,.450,.370,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$4.85,,,,,,,,,,,,,,,,,,,,,9,48.33,51,8,52,7,,4,20,4,2,,1.200,3.72,3.78
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.96,42,136,36,9,,10,1,22,29,,,15,2,1,,,.265,.342,.551,.382,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$1.00,,,,,,,,,,,,,,,,,,,,,24,23.00,18,4,31,14,1,2,11,1,3,9,1.391,4.30,4.62
Tanner Houck,SP,Red Sox,,13178,656557,,$1.00,,,,,,,,,,,,,,,,,,,,,3,17.00,6,1,21,9,,1,1,3,,,0.882,0.53,3.16
Kevin Plawecki,C,Red Sox,,6410,608700,,$1.00,24,82,28,5,1,1,1,8,17,1,,5,,2,,,.341,.393,.463,.391,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,,5486,527048,perezma02,$-2.38,,,,,,,,,,,,,,,,,,,,,12,62.00,55,8,46,28,,3,31,3,5,,1.339,4.50,4.79
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$-7.46,,,,,,,,,,,,,,,,,,,,,21,19.67,31,4,23,13,2,,13,1,4,9,2.237,5.95,5.08
J.D. Martinez,DH/RF,Red Sox,,5186,502110,martijd02,$-8.60,54,211,45,16,,7,2,22,27,1,,22,3,2,2,,.213,.291,.389,.301,,,,,,,,,,,,,,,
