Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jordan Adams,SG,Grizzlies,,3069,,,,,,,,,,,,,,,,,,0:00
Kyle Anderson,SF,Grizzlies,,3096,43,150,276,54.35,37,64,57.81,346,251,128,54,37,91,8.05,5.84,2.98,2.116,29:48
Dillon Brooks,SG,Grizzlies,,3559,18,49,122,40.16,22,30,73.33,135,31,16,10,4,14,7.50,1.72,0.89,0.778,18:20
MarShon Brooks,SG,Grizzlies,,2637,29,76,169,44.97,23,33,69.70,190,45,25,9,4,13,6.55,1.55,0.86,0.448,13:20
Bruno Caboclo,SF,Grizzlies,Iavaronis,3093,34,96,225,42.67,42,50,84.00,282,158,50,14,33,47,8.29,4.65,1.47,1.382,23:31
Jevon Carter,PG,Grizzlies,,3690,39,56,185,30.27,26,32,81.25,172,66,69,26,11,37,4.41,1.69,1.77,0.949,14:47
Omri Casspi,SF,Grizzlies,,2416,36,86,161,53.42,39,58,67.24,226,115,26,20,9,29,6.28,3.19,0.72,0.806,14:27
Mario Chalmers,PG,Grizzlies,,2328,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,,,,,,,,,,,,,,,,,,0:00
Mike Conley,PG,Grizzlies,Iavaronis,2245,70,490,1120,43.75,343,406,84.48,1478,239,449,94,22,116,21.11,3.41,6.41,1.657,33:27
Markel Crawford,SG,Grizzlies,,3759,,,,,,,,,,,,,,,,,,0:00
Toney Douglas,PG,Grizzlies,,2382,,,,,,,,,,,,,,,,,,0:00
Marc Gasol,C,Grizzlies,Def Fresh Flow,2216,79,390,870,44.83,192,253,75.89,1071,627,349,84,86,170,13.56,7.94,4.42,2.152,30:50
Dusty Hannahs,SG,Grizzlies,,3823,2,3,12,25.00,2,2,100.00,8,1,5,1,,1,4.00,0.50,2.50,0.500,12:58
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,58,298,589,50.59,151,197,76.65,798,272,64,52,82,134,13.76,4.69,1.10,2.310,26:07
Dakari Johnson,C,Grizzlies,,3586,,,,,,,,,,,,,,,,,,0:00
Ismaila Kane,C,Grizzlies,,3800,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Grizzlies,,2673,57,163,403,40.45,58,84,69.05,430,104,183,47,4,51,7.54,1.82,3.21,0.895,21:52
Doral Moore,C,Grizzlies,,3770,,,,,,,,,,,,,,,,,,0:00
Ja Morant,PG,Grizzlies,,3843,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Grizzlies,,2192,42,110,213,51.64,78,109,71.56,298,238,89,20,31,51,7.10,5.67,2.12,1.214,16:29
Chandler Parsons,PF,Grizzlies,Buchanalia,2701,25,68,182,37.36,22,25,88.00,187,70,43,19,5,24,7.48,2.80,1.72,0.960,19:50
Ivan Rabb,C,Grizzlies,Team Erik,3540,49,116,212,54.72,49,69,71.01,284,206,54,17,14,31,5.80,4.20,1.10,0.633,14:43
Russ Smith,PG,Grizzlies,,3075,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,1,1,2,50.00,,,,2,,,1,,1,2.00,,,1.000,6:44
Jarnell Stokes,PF,Grizzlies,,3068,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Grizzlies,,2781,,,,,,,,,,,,,,,,,,0:00
Julian Washburn,SF,Grizzlies,,3772,18,16,48,33.33,3,4,75.00,40,41,14,13,2,15,2.22,2.28,0.78,0.833,14:06
Yuta Watanabe,SF,Grizzlies,,3738,15,15,51,29.41,7,10,70.00,39,31,8,4,1,5,2.60,2.07,0.53,0.333,11:37
Brandan Wright,C,Grizzlies,,2270,,,,,,,,,,,,,,,,,,0:00
