Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Quincy Acy,PF,Suns,,2772,10,4,18,22.22,7,10,70.00,17,25,8,1,4,5,1.70,2.50,0.80,0.500,12:18
LaMarcus Aldridge,PF/C,Spurs,Schellackers,2140,81,684,1319,51.86,349,412,84.71,1727,744,194,43,107,150,21.32,9.19,2.40,1.852,33:10
Cliff Alexander,PF,Trailblazers,,3307,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Wizards,,2605,,,,,,,,,,,,,,,,,,0:00
Al-Farouq Aminu,PF,Trailblazers,Def Fresh Flow,2511,81,257,593,43.34,150,173,86.71,760,610,104,68,33,101,9.38,7.53,1.28,1.247,28:18
Lou Amundson,PF,Knicks,,2099,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Suns,,2285,25,21,69,30.43,12,16,75.00,63,54,19,4,1,5,2.52,2.16,0.76,0.200,12:51
Giannis Antetokounmpo,PF,Bucks,Buchanalia,2890,72,721,1247,57.82,500,686,72.89,1994,898,424,91,110,201,27.69,12.47,5.89,2.792,32:45
Kostas Antetokounmpo,PF,Mavericks,,3683,2,,3,,2,4,50.00,2,1,,2,,2,1.00,0.50,,1.000,5:17
Carmelo Anthony,PF,Rockets,,1055,10,49,121,40.50,15,22,68.18,134,54,5,4,7,11,13.40,5.40,0.50,1.100,29:25
Darrell Arthur,PF,Suns,,2333,,,,,,,,,,,,,,,,,,0:00
Jeff Ayres,PF,Clippers,,2406,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,Team Erik,3666,62,356,706,50.42,181,262,69.08,923,471,62,33,59,92,14.89,7.60,1.00,1.484,25:17
Brandon Bass,PF,Clippers,,1965,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Lakers,,2327,26,75,153,49.02,28,39,71.79,181,60,25,9,10,19,6.96,2.31,0.96,0.731,10:40
Dragan Bender,PF,Suns,,3343,46,88,197,44.67,32,54,59.26,230,183,56,18,22,40,5.00,3.98,1.22,0.870,17:58
Anthony Bennett,PF,Rockets,,2877,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Spurs,,3451,76,204,453,45.03,53,60,88.33,606,264,100,35,33,68,7.97,3.47,1.32,0.895,21:28
Khem Birch,PF,Magic,,3142,50,91,151,60.26,58,83,69.88,240,190,38,18,29,47,4.80,3.80,0.76,0.940,12:51
Nemanja Bjelica,SF/PF,Kings,Doppelganger,2538,77,284,593,47.89,70,92,76.09,741,444,147,54,56,110,9.62,5.77,1.91,1.429,23:13
Jonah Bolden,PF,76ers,Schellackers,3516,44,80,162,49.38,13,27,48.15,207,165,40,17,39,56,4.70,3.75,0.91,1.273,14:31
Joel Bolomboy,PF,Bucks,,3356,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,,,,,,,,,,,,,,,,,,0:00
Chris Boucher,PF,Raptors,,3585,28,34,76,44.74,13,15,86.67,93,56,2,6,24,30,3.32,2.00,0.07,1.071,5:50
Tyler Cavanaugh,PF,Jazz,,3604,11,3,10,30.00,2,2,100.00,9,8,1,,,,0.82,0.73,0.09,,3:35
Wilson Chandler,SF/PF,Clippers,,2195,51,114,273,41.76,18,25,72.00,305,215,82,25,21,46,5.98,4.22,1.61,0.902,23:04
Marquese Chriss,PF,Cavaliers,,3364,43,67,180,37.22,32,45,71.11,182,142,22,17,11,28,4.23,3.30,0.51,0.651,11:36
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Rockets,,3793,51,50,151,33.11,7,7,100.00,148,116,18,20,26,46,2.90,2.27,0.35,0.902,12:34
Brandon Clarke,PF,Grizzlies,,3844,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,,,,,,,,,,,,,,,,,,0:00
John Collins,PF,Hawks,Def Fresh Flow,3520,61,465,831,55.96,203,266,76.32,1188,595,121,22,39,61,19.48,9.75,1.98,1.000,29:59
Nick Collison,PF,Thunder,,1069,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Bucks,,2783,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,PF,Jazz,Schellackers,2721,80,318,797,39.90,142,197,72.08,951,384,133,64,31,95,11.89,4.80,1.66,1.188,27:04
Dante Cunningham,PF,Spurs,,2404,64,75,158,47.47,14,18,77.78,194,188,50,27,13,40,3.03,2.94,0.78,0.625,14:30
Deyonta Davis,PF/C,Rockets,,3385,9,15,22,68.18,6,10,60.00,36,36,5,3,5,8,4.00,4.00,0.56,0.889,13:09
Sam Dekker,PF,Wizards,,3245,47,120,256,46.88,28,46,60.87,287,148,46,38,7,45,6.11,3.15,0.98,0.957,17:02
Marcus Derrickson,PF,Warriors,,3756,11,16,33,48.48,4,5,80.00,46,13,1,,1,1,4.18,1.18,0.09,0.091,6:07
Cheick Diallo,PF,Pelicans,Iavaronis,3366,64,168,271,61.99,50,67,74.63,387,332,33,29,33,62,6.05,5.19,0.52,0.969,13:00
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG/PF,Mavericks,Schellackers,3664,72,506,1186,42.66,346,485,71.34,1526,563,429,77,25,102,21.19,7.82,5.96,1.417,32:12
Jared Dudley,PF,Nets,,2265,59,101,239,42.26,32,46,69.57,287,155,83,36,16,52,4.86,2.63,1.41,0.881,20:40
Henry Ellenson,PF,Pistons,,3358,19,39,95,41.05,19,25,76.00,114,66,16,7,2,9,6.00,3.47,0.84,0.474,13:38
Drew Eubanks,PF,Spurs,,3769,23,15,26,57.69,11,13,84.62,41,34,7,2,5,7,1.78,1.48,0.30,0.304,4:56
Kenneth Faried,PF,Nets,Team Lorin,2672,37,156,265,58.87,64,99,64.65,384,250,20,17,23,40,10.38,6.76,0.54,1.081,19:41
Derrick Favors,PF,Jazz,Doppelganger,2521,76,363,619,58.64,154,228,67.54,897,560,89,56,106,162,11.80,7.37,1.17,2.132,23:15
Wenyen Gabriel,PF,Kings,,3747,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,PF,Timberwolves,Team Erik,2387,70,304,537,56.61,134,177,75.71,753,458,84,53,39,92,10.76,6.54,1.20,1.314,24:05
Drew Gooden,PF/C,Wizards,,141,,,,,,,,,,,,,,,,,,0:00
Aaron Gordon,PF,Magic,Iavaronis,3080,78,470,1046,44.93,185,253,73.12,1246,574,289,57,56,113,15.97,7.36,3.71,1.449,33:45
Drew Gordon,PF,Nets,,3178,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,PF,Thunder,Iavaronis,3077,80,409,823,49.70,157,221,71.04,1090,417,79,61,100,161,13.62,5.21,0.99,2.013,32:39
Draymond Green,PF,Warriors,Team Erik,2739,66,188,422,44.55,63,91,69.23,486,481,454,95,70,165,7.36,7.29,6.88,2.500,31:17
JaMychal Green,PF,Clippers,Team Erik,2948,65,230,476,48.32,80,101,79.21,611,409,50,45,34,79,9.40,6.29,0.77,1.215,21:05
Jeff Green,PF,Wizards,Buchanalia,2214,77,326,687,47.45,183,206,88.83,946,309,137,43,39,82,12.29,4.01,1.78,1.065,27:14
Blake Griffin,PF,Pistons,Iavaronis,2437,75,619,1341,46.16,414,550,75.27,1841,565,402,52,28,80,24.55,7.53,5.36,1.067,34:58
Tyler Hansbrough,PF,Hornets,,2438,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,PF,Clippers,Def Fresh Flow,2659,82,611,1254,48.72,266,307,86.64,1644,645,229,51,37,88,20.05,7.87,2.79,1.073,34:44
Jaxson Hayes,PF,Pelicans,,3864,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,3,4,8,50.00,4,5,80.00,12,7,2,1,3,4,4.00,2.33,0.67,1.333,10:47
Rondae Hollis-Jefferson,PF,Nets,,3210,59,200,487,41.07,118,183,64.48,527,310,96,44,27,71,8.93,5.25,1.63,1.203,20:55
Isaac Humphries,PF,Hawks,,3805,5,6,21,28.57,,,,15,11,,1,,1,3.00,2.20,,0.200,11:17
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Raptors,Buchanalia,2311,74,464,877,52.91,135,177,76.27,1112,601,99,29,103,132,15.03,8.12,1.34,1.784,27:10
Ersan Ilyasova,PF,Bucks,,1946,67,167,381,43.83,61,74,82.43,453,302,52,32,20,52,6.76,4.51,0.78,0.776,18:23
Jaren Jackson,PF,Grizzlies,,3665,58,298,589,50.59,151,197,76.65,798,272,64,52,82,134,13.76,4.69,1.10,2.310,26:07
LeBron James,PF,Lakers,,1016,55,558,1095,50.96,278,418,66.51,1505,465,454,72,33,105,27.36,8.45,8.25,1.909,35:14
Amile Jefferson,PF,Magic,,3615,12,10,16,62.50,7,8,87.50,27,21,3,3,3,6,2.25,1.75,0.25,0.500,5:41
Cory Jefferson,PF,76ers,,3095,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Warriors,,2422,73,163,355,45.92,64,80,80.00,459,288,96,27,18,45,6.29,3.95,1.32,0.616,16:41
Alize Johnson,PF,Pacers,,3715,14,4,16,25.00,4,8,50.00,13,19,1,1,3,4,0.93,1.36,0.07,0.286,4:36
Brice Johnson,PF,Clippers,,3365,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Heat,Doppelganger,2388,55,164,379,43.27,50,70,71.43,428,176,135,35,27,62,7.78,3.20,2.45,1.127,21:10
Terrence Jones,PF,Rockets,,2747,2,1,4,25.00,,1,,2,4,,,,,1.00,2.00,,,2:33
Mfiondu Kabengele,PF,Clippers,,3855,,,,,,,,,,,,,,,,,,0:00
Frank Kaminsky,PF,Hornets,Team Lorin,3221,47,138,298,46.31,79,107,73.83,405,163,63,12,12,24,8.62,3.47,1.34,0.511,16:04
Ryan Kelly,PF,Hawks,,2894,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Hornets,,2758,64,158,332,47.59,95,123,77.24,427,246,61,32,39,71,6.67,3.84,0.95,1.109,18:25
Maxi Kleber,PF,Mavericks,Schellackers,3632,71,175,386,45.34,58,74,78.38,485,329,70,36,78,114,6.83,4.63,0.99,1.606,21:09
Luke Kornet,PF/C,Knicks,Schellackers,3567,46,107,283,37.81,38,46,82.61,322,135,54,27,42,69,7.00,2.93,1.17,1.500,17:03
Rodions Kurucs,SF/PF,Nets,,3686,63,202,449,44.99,72,92,78.26,534,246,52,41,25,66,8.48,3.90,0.83,1.048,20:32
Kyle Kuzma,PF,Lakers,,3518,70,496,1087,45.63,188,250,75.20,1308,382,178,41,26,67,18.69,5.46,2.54,0.957,33:03
Skal Labissiere,PF,Kings,,3381,22,26,49,53.06,9,17,52.94,67,43,11,5,6,11,3.05,1.95,0.50,0.500,8:01
Carl Landry,PF,76ers,,2210,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Pacers,,3541,58,99,183,54.10,19,31,61.29,225,125,24,9,19,28,3.88,2.16,0.41,0.483,8:59
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
William Lee,PF,Timberwolves,,3817,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,41,66,113,58.41,23,31,74.19,156,97,14,12,4,16,3.80,2.37,0.34,0.390,9:49
Kevon Looney,PF/C,Warriors,Buchanalia,3241,80,217,347,62.54,65,105,61.90,500,418,123,45,53,98,6.25,5.22,1.54,1.225,18:31
Kevin Love,PF,Cavaliers,,2306,22,109,283,38.52,103,114,90.35,374,239,48,6,5,11,17.00,10.86,2.18,0.500,27:11
Tyler Lydon,PF,Nuggets,,3524,25,9,18,50.00,1,3,33.33,23,18,6,2,,2,0.92,0.72,0.24,0.080,3:44
Trey Lyles,PF,Nuggets,,3324,63,207,495,41.82,81,116,69.83,546,246,87,30,23,53,8.67,3.90,1.38,0.841,17:46
Lauri Markkanen,PF,Bulls,The Sith Lords,3546,52,342,795,43.02,170,195,87.18,974,470,75,37,33,70,18.73,9.04,1.44,1.346,32:21
Jarell Martin,PF,Magic,,3263,42,43,104,41.35,9,11,81.82,115,73,18,3,8,11,2.74,1.74,0.43,0.262,7:48
Yante Maten,PF,Heat,,3748,2,1,4,25.00,,,,2,3,,1,,1,1.00,1.50,,0.500,6:31
Luc Mbah a Moute,PF,Clippers,,2348,4,8,18,44.44,2,5,40.00,20,7,2,1,1,2,5.00,1.75,0.50,0.500,15:15
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Pistons,,3209,,,,,,,,,,,,,,,,,,0:00
Mitch McGary,PF,Thunder,,3117,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Spurs,,3691,29,19,58,32.76,13,17,76.47,51,36,13,6,2,8,1.76,1.24,0.45,0.276,5:01
Jordan Mickey,PF,Heat,,3213,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,PF,Raptors,,3214,10,11,26,42.31,3,4,75.00,35,5,1,1,1,2,3.50,0.50,0.10,0.200,6:43
Paul Millsap,PF,Nuggets,Doppelganger,2098,70,322,665,48.42,181,249,72.69,883,505,141,83,54,137,12.61,7.21,2.01,1.957,27:04
Nikola Mirotic,PF,Bucks,,3125,46,238,542,43.91,105,124,84.68,697,339,55,31,34,65,15.15,7.37,1.20,1.413,27:04
Marcus Morris,PF,Celtics,Def Fresh Flow,2668,75,377,844,44.67,146,173,84.39,1046,458,109,43,25,68,13.95,6.11,1.45,0.907,27:52
Markieff Morris,PF,Thunder,,2683,58,204,484,42.15,71,92,77.17,547,265,79,36,22,58,9.43,4.57,1.36,1.000,21:54
Donatas Motiejunas,PF,Spurs,,2700,3,3,6,50.00,,2,,6,3,1,,1,1,2.00,1.00,0.33,0.333,4:16
Dzanan Musa,PF,Nets,,3687,9,9,22,40.91,,2,,19,5,2,2,,2,2.11,0.56,0.22,0.222,4:22
Mike Muscala,PF,76ers,,2860,64,145,361,40.17,70,85,82.35,449,244,76,22,38,60,7.02,3.81,1.19,0.938,20:24
Maurice N'dour,PF,Knicks,,3234,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Jazz,,3374,59,86,181,47.51,20,24,83.33,235,87,35,10,6,16,3.98,1.47,0.59,0.271,8:45
Andrew Nicholson,PF,Magic,,2735,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,51,135,376,35.90,39,50,78.00,373,158,35,9,18,27,7.31,3.10,0.69,0.529,15:36
Johnny O'Bryant,PF,Hornets,,3109,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,PF,Magic,,3872,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Trailblazers,,3570,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,PF,Heat,Team Erik,2856,79,261,564,46.28,152,185,82.16,787,375,140,53,37,90,9.96,4.75,1.77,1.139,22:56
Arinze Onuaku,PF,Magic,,2922,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF/PF,Cavaliers,Iavaronis,3574,76,360,844,42.65,141,181,77.90,991,357,195,60,11,71,13.04,4.70,2.57,0.934,32:09
Jabari Parker,PF,Wizards,The Sith Lords,3110,64,369,749,49.27,131,184,71.20,930,421,152,46,30,76,14.53,6.58,2.38,1.188,26:57
Chandler Parsons,PF,Grizzlies,Buchanalia,2701,25,68,182,37.36,22,25,88.00,187,70,43,19,5,24,7.48,2.80,1.72,0.960,19:50
Patrick Patterson,PF,Thunder,,2519,63,82,219,37.44,19,30,63.33,229,147,31,16,13,29,3.63,2.33,0.49,0.460,13:40
Adreian Payne,PF,Magic,,3100,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,76ers,,3767,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,PF/C,Nuggets,Buchanalia,2889,82,262,442,59.28,111,198,56.06,637,524,243,65,76,141,7.77,6.39,2.96,1.720,21:06
Bobby Portis,PF,Wizards,Doppelganger,3225,50,279,628,44.43,77,97,79.38,710,403,72,35,20,55,14.20,8.06,1.44,1.100,25:58
Kristaps Porzingis,PF,Knicks,,3281,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Hawks,,3423,21,40,81,49.38,18,29,62.07,107,76,17,4,10,14,5.10,3.62,0.81,0.667,14:31
Billy Preston,PF,Cavaliers,,3732,,,,,,,,,,,,,,,,,,0:00
Raphiael Putney,PF,Heat,,3812,,,,,,,,,,,,,,,,,,0:00
Julius Randle,PF,Pelicans,Team Lorin,3102,73,571,1089,52.43,356,487,73.10,1565,634,229,52,45,97,21.44,8.68,3.14,1.329,30:34
Zach Randolph,PF,Kings,,315,,,,,,,,,,,,,,,,,,0:00
Naz Reid,PF,Timberwolves,,3897,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Hawks,,2729,,,,,,,,,,,,,,,,,,0:00
Domantas Sabonis,PF,Pacers,The Sith Lords,3378,74,413,700,59.00,208,291,71.48,1043,690,212,48,30,78,14.09,9.32,2.86,1.054,24:51
Luka Samanic,PF,Spurs,,3883,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,76ers,Iavaronis,3072,81,304,696,43.68,132,150,88.00,858,457,127,45,9,54,10.59,5.64,1.57,0.667,24:58
Luis Scola,PF,Raptors,,2212,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,Clippers,,2764,79,168,420,40.00,22,33,66.67,459,276,66,26,13,39,5.81,3.49,0.84,0.494,17:40
Pascal Siakam,PF,Raptors,The Sith Lords,3376,80,519,945,54.92,237,302,78.48,1354,549,248,73,52,125,16.93,6.86,3.10,1.562,31:51
Alen Smailagic,PF,Warriors,,3880,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Pelicans,,2207,20,21,59,35.59,14,16,87.50,65,52,14,3,7,10,3.25,2.60,0.70,0.500,9:32
Josh Smith,PF,Pelicans,,1105,,,,,,,,,,,,,,,,,,0:00
Richard Solomon,PF,Thunder,,3168,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Suns,,3682,14,25,47,53.19,4,12,33.33,54,48,5,9,8,17,3.86,3.43,0.36,1.214,10:32
Omari Spellman,PF,Hawks,,3676,46,98,244,40.16,32,45,71.11,272,194,47,26,25,51,5.91,4.22,1.02,1.109,17:29
Jarnell Stokes,PF,Grizzlies,,3068,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Celtics,,2733,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Kings,,3545,21,18,53,33.96,6,9,66.67,43,64,11,6,1,7,2.05,3.05,0.52,0.333,8:29
Jayson Tatum,PF,Celtics,The Sith Lords,3511,79,466,1036,44.98,195,228,85.53,1243,477,168,84,57,141,15.73,6.04,2.13,1.785,31:04
Lance Thomas,PF,Knicks,,2695,46,78,197,39.59,27,36,75.00,205,117,27,17,7,24,4.46,2.54,0.59,0.522,17:02
Anthony Tolliver,PF,Timberwolves,,2273,65,99,259,38.22,47,60,78.33,326,177,46,17,21,38,5.02,2.72,0.71,0.585,16:36
P.J. Tucker,PF,Rockets,Team Lorin,2125,82,207,523,39.58,41,59,69.49,601,479,96,132,39,171,7.33,5.84,1.17,2.085,34:10
Jarred Vanderbilt,PF,Nuggets,,3720,16,9,19,47.37,6,10,60.00,24,23,3,6,1,7,1.50,1.44,0.19,0.438,4:19
Charlie Villanueva,PF,Mavericks,,1997,,,,,,,,,,,,,,,,,,0:00
Noah Vonleh,PF,Knicks,,3087,68,207,440,47.05,111,156,71.15,571,528,129,46,51,97,8.40,7.76,1.90,1.426,25:19
T.J. Warren,SF/PF,Suns,The Sith Lords,3120,43,297,611,48.61,101,124,81.45,772,174,64,51,29,80,17.95,4.05,1.49,1.860,31:38
P.J. Washington,PF,Hornets,,3828,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Wizards,,3435,3,,2,,,,,,2,,,,,,0.67,,,2:05
Shayne Whittington,PF,Pacers,,3124,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Heat,,2646,,,,,,,,,,,,,,,,,,0:00
Grant Williams,PF,Celtics,,3850,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Lakers,,3739,24,65,110,59.09,27,48,56.25,157,99,13,8,7,15,6.54,4.12,0.54,0.625,15:29
Kenrich Williams,PF,Pelicans,Team Lorin,3743,46,107,279,38.35,13,19,68.42,279,219,83,45,19,64,6.07,4.76,1.80,1.391,23:28
Marvin Williams,PF,Hornets,,1962,75,275,652,42.18,66,86,76.74,756,407,92,71,61,132,10.08,5.43,1.23,1.760,28:26
D.J. Wilson,PF,Bucks,,3527,48,104,251,41.43,26,47,55.32,280,222,52,18,20,38,5.83,4.62,1.08,0.792,18:22
Kyle Wiltjer,PF,Raptors,,3468,,,,,,,,,,,,,,,,,,0:00
Christian Wood,PF,Bucks,Team Erik,3295,21,61,117,52.14,41,56,73.21,172,83,8,7,10,17,8.19,3.95,0.38,0.810,11:55
Guerschon Yabusele,PF,Celtics,,3384,41,35,77,45.45,15,22,68.18,94,53,15,8,7,15,2.29,1.29,0.37,0.366,6:07
Mike Young,PF,Wizards,,1786,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,PF,Pacers,Def Fresh Flow,2208,81,443,841,52.68,87,135,64.44,1024,523,204,123,36,159,12.64,6.46,2.52,1.963,30:44
