Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
José Abreu,1B/DH,White Sox,DoubleHeader,7346,154,613,178,30,101,,.290,,,,,,,,,
Dustin Ackley,CF/LF,Yankees,,4296,108,238,55,10,30,2,.231,,,,,,,,,
Trever Adams,1B,Rangers,,5927,,,,,,,,,,,,,,,,
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,7,19,6,,2,,.316,,,,,,,,,
Eric Aguilera,1B,Angels,,10946,,,,,,,,,,,,,,,,
John Alexander,1B,Rays,,10215,,,,,,,,,,,,,,,,
Anthony Aliotti,1B,Athletics,,5178,,,,,,,,,,,,,,,,
Forrestt Allday,LF,Red Sox,,10841,,,,,,,,,,,,,,,,
Japhet Amador,1B,Astros,,7415,,,,,,,,,,,,,,,,
Leslie Anderson,1B,Rays,,4951,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF,Twins,Team Joker,5532,19,58,16,2,8,,.276,,,,,,,,,
J.P. Arencibia,1B/C,Rays,Team Sapinski,717,24,71,22,6,17,,.310,,,,,,,,,
Jamal Austin,LF,Mariners,,5962,,,,,,,,,,,,,,,,
Alex Avila,1B/C,Tigers,Ballbusters,1191,67,178,34,4,13,,.191,,,,,,,,,
Mike Aviles,3B/LF/SS,Indians,Obi-Wan,1400,98,290,67,5,17,3,.231,,,,,,,,,
Aaron Barbosa,LF,Mariners,,6333,,,,,,,,,,,,,,,,
Keon Barnum,1B,White Sox,,10175,,,,,,,,,,,,,,,,
Daric Barton,1B,Blue Jays,,4818,,,,,,,,,,,,,,,,
Nick Basto,1B,White Sox,,11126,,,,,,,,,,,,,,,,
Jake Bauers,1B,Rays,,10537,,,,,,,,,,,,,,,,
Gerald Bautista,1B,Indians,,11241,,,,,,,,,,,,,,,,
Preston Beck,LF,Rangers,,6743,,,,,,,,,,,,,,,,
Vince Belnome,1B,Rays,,4884,,,,,,,,,,,,,,,,
Michael Bianucci,1B,Royals,,5785,,,,,,,,,,,,,,,,
Evan Bigley,LF,Twins,,1569,,,,,,,,,,,,,,,,
Greg Bird,1B,Yankees,Obi-Wan,6291,46,157,41,11,31,,.261,,,,,,,,,
Dan Black,1B,White Sox,,6538,,,,,,,,,,,,,,,,
Kyle Blanks,1B,Rangers,,4000,18,67,21,3,6,1,.313,,,,,,,,,
Bobby Borchering,LF,Tigers,,3687,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF/LF/RF,Red Sox,Team Sapinski,5843,74,221,55,10,43,3,.249,,,,,,,,,
Patrick Brady,LF,Mariners,,7270,,,,,,,,,,,,,,,,
