Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Orioles,,2899,16,17.67,23,7,11,,,1.698,5.60,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,28,36.67,27,19,21,2,1,1.255,5.15,,,,,,,
Bryan Abreu,RP,Astros,,12329,31,36.00,35,18,23,3,1,1.472,5.75,,,,,,,
Domingo Acevedo,RP,Athletics,,11933,10,11.00,9,4,4,,,1.182,3.27,,,,,,,
Chance Adams,RP/SP,Royals,,11704,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Twins,,6464,5,19.00,24,9,16,1,,1.737,7.58,,,,,,,
Jorge Alcala,RP,Twins,,12990,59,59.67,45,13,26,3,1,0.972,3.92,,,,,,,
A.J. Alexy,RP/SP,Rangers,Team Lorin,13658,5,23.00,13,17,12,3,,1.304,4.70,,,,,,,
Kolby Allard,RP/SP,Rangers,Team Erik,12282,32,124.67,128,31,75,3,,1.275,5.41,,,,,,,
Logan Allen,RP/SP,Indians,Team Erik,12747,14,50.33,58,17,35,2,,1.490,6.26,,,,,,,
Nick Allgeyer,RP/SP,Blue Jays,,13744,1,1.00,,,,,,,,,,,,,,
Drew Anderson,RP/SP,Rangers,,8508,9,22.00,20,6,8,1,,1.182,3.27,,,,,,,
Justin Anderson,RP,Rangers,,12015,,,,,,,,,,,,,,,,
Nick Anderson,RP,Rays,Buchanalia,12338,6,6.00,4,2,3,,1,1.000,4.50,,,,,,,
Matt Andriese,RP,Red Sox,,6065,34,48.33,65,13,28,2,1,1.614,5.21,,,,,,,
Shawn Armstrong,RP,Rays,,7235,31,36.00,39,15,27,1,,1.500,6.75,,,,,,,
Bryan Baker,RP/SP,Blue Jays,,13212,1,1.00,1,,,,,1.000,,,,,,,,
Joe Barlow,RP/SP,Rangers,The Empire,13210,31,29.00,12,12,5,,11,0.828,1.55,,,,,,,
Scott Barlow,RP,Royals,Team Joker,11941,71,74.33,61,28,20,5,16,1.197,2.42,,,,,,,
Jacob Barnes,RP,Blue Jays,,11314,29,28.67,31,11,20,1,2,1.465,6.28,,,,,,,
Matt Barnes,RP,Red Sox,,6440,60,54.67,41,20,23,6,24,1.116,3.79,,,,,,,
Kyle Barraclough,RP,Twins,,11273,10,13.00,12,8,8,2,,1.538,5.54,,,,,,,
Manny Barreda,RP,Orioles,,13858,3,2.67,4,2,4,1,,2.250,13.50,,,,,,,
Mike Baumann,RP/SP,Orioles,,13587,4,10.00,13,6,11,1,,1.900,9.90,,,,,,,
Eduard Bazardo,RP/SP,Red Sox,,13179,2,3.00,1,2,,,,1.000,,,,,,,,
Jeremy Beasley,RP,Blue Jays,,12870,8,9.33,7,9,8,,,1.714,7.71,,,,,,,
Cam Bedrosian,RP/SP,Athletics,,9531,26,25.00,27,17,14,,,1.760,5.04,,,,,,,
Wes Benjamin,RP/SP,Rangers,,13575,13,22.67,29,17,22,,,2.029,8.74,,,,,,,
Travis Bergen,RP/SP,Blue Jays,,12373,10,10.67,5,8,2,2,,1.219,1.69,,,,,,,
Brandon Bielak,RP/SP,Astros,,12674,28,50.00,48,21,25,3,1,1.380,4.50,,,,,,,
Scott Blewett,RP/SP,Royals,,12068,3,5.00,3,5,1,,,1.600,1.80,,,,,,,
Ronald Bolaños,RP,Royals,,12985,3,6.33,4,2,1,,,0.947,1.42,,,,,,,
Ryan Borucki,RP,Blue Jays,,11595,24,23.67,18,11,13,3,,1.225,4.94,,,,,,,
Matt Brash,RP,Mariners,,13863,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,13,12.00,12,4,2,1,,1.333,1.50,,,,,,,
Brandon Brennan,RP,Red Sox,,11291,1,3.00,3,2,,,,1.667,,,,,,,,
Jake Brentz,RP/SP,Royals,,13593,72,64.00,45,37,26,5,2,1.281,3.66,,,,,,,
Colten Brewer,RP,Red Sox,,11940,1,1.00,4,3,4,,,7.000,36.00,,,,,,,
Austin Brice,RP,Red Sox,,11334,13,13.67,14,7,10,,,1.537,6.59,,,,,,,
Zack Britton,RP,Yankees,,5021,22,18.33,17,14,12,,1,1.691,5.89,,,,,,,
Aaron Bummer,RP,White Sox,,11858,62,56.33,42,29,22,5,2,1.260,3.51,,,,,,,
Zack Burdi,RP,Orioles,,11780,7,10.00,13,5,6,,,1.800,5.40,,,,,,,
Ryan Burr,RP/SP,White Sox,,12293,34,36.67,28,21,10,2,,1.336,2.45,,,,,,,
Beau Burrows,RP/SP,Twins,,13000,6,11.00,16,10,17,,,2.364,13.91,,,,,,,
Matt Bush,RP/SP,Rangers,,520,4,4.00,4,1,3,,,1.250,6.75,,,,,,,
Pedro Báez,RP,Astros,,4657,4,4.33,2,1,1,,,0.692,2.08,,,,,,,
Drew Carlton,RP/SP,Tigers,,13753,4,3.67,6,4,2,,,2.727,4.91,,,,,,,
Cody Carroll,RP,Orioles,,12071,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,Team Sapinski,11831,61,58.33,40,17,18,5,16,0.977,2.78,,,,,,,
Anthony Castro,RP/SP,Blue Jays,,12045,25,24.67,23,8,13,1,1,1.257,4.74,,,,,,,
Luis Cessa,RP,Yankees,,11278,53,64.67,55,19,18,5,,1.144,2.51,,,,,,,
Andrew Chafin,RP,Athletics,Obi-Wan,6574,71,68.67,45,19,14,2,5,0.932,1.83,,,,,,,
Aroldis Chapman,RP,Yankees,Ballbusters,2788,61,56.33,36,38,21,6,30,1.314,3.36,,,,,,,
JT Chargois,RP,Rays,The Empire,11295,56,53.67,38,20,15,6,,1.081,2.52,,,,,,,
Tyler Chatwood,RP,Blue Jays,,1616,32,32.00,26,21,20,1,1,1.469,5.62,,,,,,,
Adam Cimber,RP,Blue Jays,DoubleHeader,11968,72,71.67,61,16,18,3,1,1.074,2.26,,,,,,,
Steve Cishek,RP,Angels,,4979,74,68.33,61,41,26,,,1.493,3.42,,,,,,,
José Cisnero,RP,Tigers,Obi-Wan,6154,67,61.67,51,31,25,4,4,1.330,3.65,,,,,,,
Emmanuel Clase,RP,Indians,DoubleHeader,12974,71,69.67,51,16,10,4,24,0.962,1.29,,,,,,,
Alex Claudio,RP,Angels,,10464,41,32.67,37,15,20,1,1,1.592,5.51,,,,,,,
Kyle Cody,RP/SP,Rangers,,13030,7,11.33,16,2,10,,,1.588,7.94,,,,,,,
A.J. Cole,RP/SP,Blue Jays,,6757,6,8.00,6,1,1,,1,0.875,1.12,,,,,,,
Taylor Cole,RP,Angels,,11227,,,,,,,,,,,,,,,,
Dylan Coleman,RP/SP,Royals,,13861,5,6.33,5,1,1,,,0.947,1.42,,,,,,,
Alex Colomé,RP,Twins,Team Erik,5543,67,65.00,68,23,30,4,17,1.400,4.15,,,,,,,
Adam Conley,RP,Rays,,6271,17,19.67,14,6,5,,,1.017,2.29,,,,,,,
Jharel Cotton,RP/SP,Rangers,,10948,23,30.67,28,15,12,2,,1.402,3.52,,,,,,,
Danny Coulombe,RP/SP,Twins,,10478,29,34.33,35,7,14,3,,1.223,3.67,,,,,,,
Dylan Covey,RP/SP,Red Sox,,11606,,,,,,,,,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,54,54.33,42,27,17,3,,1.270,2.82,,,,,,,
Austin Davis,RP,Red Sox,,12271,29,26.33,24,12,15,1,,1.367,5.13,,,,,,,
Wade Davis,RP,Royals,,542,40,42.67,44,19,32,,2,1.477,6.75,,,,,,,
Miguel Del Pozo,RP/SP,Tigers,,11228,5,5.33,8,2,2,,,1.875,3.38,,,,,,,
Jhonathan Diaz,RP/SP,Angels,,13135,3,13.00,11,7,6,1,,1.385,4.15,,,,,,,
Jake Diekman,RP,Athletics,Team Sapinski,5521,67,60.67,47,34,26,3,7,1.335,3.86,,,,,,,
Marcos Diplán,RP/SP,Orioles,,10566,23,30.00,22,15,15,2,,1.233,4.50,,,,,,,
Randy Dobnak,RP/SP,Twins,,12977,14,50.67,66,12,43,1,1,1.539,7.64,,,,,,,
Rafael Dolis,RP,Blue Jays,,2615,39,32.00,29,27,20,2,3,1.750,5.62,,,,,,,
Tyler Duffey,RP,Twins,Team Erik,10540,64,62.33,48,28,22,3,3,1.219,3.18,,,,,,,
Robert Dugger,RP/SP,Mariners,,12548,12,25.67,34,12,21,,,1.792,7.36,,,,,,,
Carl Edwards Jr.,RP,Blue Jays,,7457,7,5.67,11,3,7,,,2.471,11.12,,,,,,,
Kent Emanuel,RP,Astros,,10845,10,17.67,12,4,5,1,,0.906,2.55,,,,,,,
Dietrich Enns,RP,Rays,,11577,9,22.33,17,6,7,2,2,1.030,2.82,,,,,,,
Thomas Eshelman,RP/SP,Orioles,,12155,9,27.67,34,10,22,,,1.590,7.16,,,,,,,
Raynel Espinal,RP/SP,Red Sox,,13756,1,2.00,2,1,2,,,1.500,9.00,,,,,,,
Demarcus Evans,RP,Rangers,,13004,25,26.33,24,16,15,,,1.519,5.13,,,,,,,
Pete Fairbanks,RP,Rays,Buchanalia,12958,47,42.67,40,21,17,3,5,1.430,3.59,,,,,,,
Buck Farmer,RP,Tigers,,10463,36,35.33,40,21,25,,,1.726,6.37,,,,,,,
Luke Farrell,RP/SP,Twins,,11856,20,24.67,28,13,13,1,,1.662,4.74,,,,,,,
Michael Feliz,RP,Red Sox,,10504,21,20.00,26,7,16,,1,1.650,7.20,,,,,,,
J.P. Feyereisen,RP,Rays,,11776,55,56.00,36,33,17,4,3,1.232,2.73,,,,,,,
Josh Fleming,RP/SP,Rays,,13142,26,104.33,110,31,59,10,1,1.351,5.09,,,,,,,
Aaron Fletcher,RP,Mariners,,13216,4,3.67,7,1,5,,,2.182,12.27,,,,,,,
