Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Pete Alonso,1B/DH,Mets,,12005,624413,,$32.23,160,597,162,27,,40,309,95,131,5,67,12,9,,.271,.352,,,,,,,,,,,,
Francisco Lindor,SS,Mets,,6421,596019,,$31.50,161,630,170,25,5,26,283,98,107,16,59,10,7,,.270,.339,,,,,,,,,,,,
Jeff McNeil,2B/DH/LF,Mets,,10691,643446,,$26.42,148,533,174,39,1,9,242,73,62,4,40,11,5,,.326,.382,,,,,,,,,,,,
Brandon Nimmo,CF/RF,Mets,,5691,607043,,$19.55,151,580,159,30,7,16,251,102,64,3,71,16,3,3,.274,.366,,,,,,,,,,,,
Starling Marte,CF/RF,Mets,,3367,516782,martest01,$18.99,118,466,136,24,5,16,218,76,63,18,26,13,,,.292,.347,,,,,,,,,,,,
Max Scherzer,SP,Mets,,1184,453286,scherma01,$16.88,,,,,,,,,,,,,,,,,23,145.33,108,173,24,37,11,,,,0.908,2.29
Edwin Díaz,RP,Mets,,11518,621242,,$16.46,,,,,,,,,,,,,,,,,61,62.00,34,118,18,9,3,32,4,36,0.839,1.31
Chris Bassitt,SP,Mets,,7432,605135,,$11.53,,,,,,,,,,,,,,,,,30,181.67,159,167,49,69,15,,,,1.145,3.42
Mark Canha,CF/LF/RF,Mets,,5757,592192,,$6.81,140,462,123,24,,13,186,71,61,3,48,28,4,,.266,.367,,,,,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$6.45,,,,,,,,,,,,,,,,,66,65.67,48,79,16,15,6,3,19,22,0.975,2.06
Taijuan Walker,SP,Mets,,5602,592836,walketa01,$2.86,,,,,,,,,,,,,,,,,29,157.33,143,132,45,61,12,,,,1.195,3.49
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$2.28,,,,,,,,,,,,,,,,,29,152.00,161,152,41,67,15,,,,1.329,3.97
Eduardo Escobar,2B/3B,Mets,,917,500871,escobed01,$1.00,136,495,119,26,4,20,213,58,69,,40,1,6,,.240,.295,,,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-1.59,,,,,,,,,,,,,,,,,11,64.33,40,102,8,22,5,,,,0.746,3.08
Seth Lugo,RP,Mets,,11333,607625,,$-1.76,,,,,,,,,,,,,,,,,62,65.00,58,69,18,26,3,3,16,19,1.169,3.60
David Peterson,SP,Mets,,13231,656849,,$-5.12,,,,,,,,,,,,,,,,,28,105.67,93,126,48,45,7,,,,1.334,3.83
Drew Smith,RP,Mets,,12009,622098,,$-5.79,,,,,,,,,,,,,,,,,44,46.00,38,53,15,17,3,,14,14,1.152,3.33
Tomás Nido,C,Mets,,11559,621512,,$-8.37,98,284,68,15,,3,92,31,28,,14,1,2,12,.239,.265,,,,,,,,,,,,
Trevor Williams,RP/SP,Mets,,10571,592866,,$-8.66,,,,,,,,,,,,,,,,,30,89.67,87,84,23,32,3,1,1,2,1.227,3.21
Joely Rodríguez,RP,Mets,,7361,570257,,$-12.34,,,,,,,,,,,,,,,,,55,50.33,42,57,26,25,2,,9,9,1.351,4.47
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-13.15,102,297,81,12,1,2,101,33,17,1,34,2,,2,.273,.349,,,,,,,,,,,,
J.D. Davis,3B/DH,Mets,,10929,605204,,$-13.40,115,318,79,16,1,12,133,46,35,1,39,6,2,,.248,.340,,,,,,,,,,,,
Colin Holderman,RP,Mets,,14150,670059,,$-13.86,,,,,,,,,,,,,,,,,24,28.33,20,24,14,12,5,,2,2,1.200,3.81
James McCann,C,Mets,,5596,543510,,$-14.23,61,174,34,6,,3,49,19,18,3,11,4,2,,.195,.257,,,,,,,,,,,,
Tylor Megill,SP,Mets,,13822,656731,,$-15.60,,,,,,,,,,,,,,,,,15,47.33,46,51,13,27,4,,,,1.246,5.13
Trevor May,RP,Mets,,6155,543507,,$-15.79,,,,,,,,,,,,,,,,,26,25.00,27,30,9,14,2,1,6,7,1.440,5.04
Stephen Nogosek,RP,Mets,,12959,668665,,$-18.74,,,,,,,,,,,,,,,,,12,22.00,20,21,7,6,1,,,,1.227,2.45
Tommy Hunter,RP/SP,Mets,,4411,488984,hunteto02,$-19.08,,,,,,,,,,,,,,,,,18,22.33,21,22,6,6,,,1,1,1.209,2.42
Chasen Shreve,RP,Mets,,6986,592741,,$-19.63,,,,,,,,,,,,,,,,,25,26.33,27,29,10,19,1,,4,4,1.405,6.49
Francisco Alvarez,C,Mets,,13621,682626,,$-19.92,5,12,2,1,,1,6,3,1,,2,,,,.167,.286,,,,,,,,,,,,
Patrick Mazeika,C,Mets,,12007,664850,,$-20.19,24,68,13,4,,1,20,4,6,,2,,,2,.191,.208,,,,,,,,,,,,
Nick Dini,C,Mets,,12119,664926,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Meyer,C,Mets,,13710,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hayden Senger,C,Mets,,13807,,,$-20.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Vasquez,1B,Mets,,12008,657075,,$-20.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Mets,,10464,592222,,$-21.99,,,,,,,,,,,,,,,,,3,3.33,1,2,2,,,,,,0.900,
Adonis Medina,SP,Mets,,12327,658431,,$-22.16,,,,,,,,,,,,,,,,,14,23.67,30,17,6,16,1,1,,1,1.521,6.08
