Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
CJ Abrams,SS,Nationals,Schellackers,13528,53,217,54,9,26,8,.249,,,,,,,,,,
Willy Adames,SS,Brewers,Team Lorin,11563,59,231,60,9,42,8,.260,,,,,,,,,,
Nick Ahmed,SS,Giants,Ballbusters,5892,36,110,26,,11,,.236,,,,,,,,,,
Ozzie Albies,2B,Braves,Sole City Sox,11728,49,196,53,3,26,4,.270,,,,,,,,,,
Blaze Alexander,2B/SS,Diamondbacks,Team Jim,14041,41,108,29,3,17,2,.269,,,,,,,,,,
Tim Anderson,SS,Marlins,Sole City Sox,10574,46,157,30,,6,3,.191,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Dodgers,,11342,,,,,,,,,,,,,,,,,
Orlando Arcia,SS,Braves,Team Erik,6093,57,209,48,5,20,,.230,,,,,,,,,,
Luis Arraez,1B/2B,Padres,Team Mike,12358,59,247,84,1,17,2,.340,,,,,,,,,,
Ji Hwan Bae,2B/CF,Pirates,Buchanalia,12244,8,24,5,,2,2,.208,,,,,,,,,,
Matthew Batten,2B/3B,Padres,,12780,1,3,1,,,,.333,,,,,,,,,,
Mookie Betts,2B/SS,Dodgers,Team Erik,7057,60,237,76,9,32,9,.321,,,,,,,,,,
Xander Bogaerts,2B,Padres,Doppelganger,6301,47,187,41,4,14,4,.219,,,,,,,,,,
David Bote,2B/3B,Cubs,,11674,1,3,,,1,,,,,,,,,,,,
Vidal Bruján,2B/SS,Marlins,Doppelganger,12157,42,107,27,1,7,2,.252,,,,,,,,,,
Brandon Crawford,SS,Cardinals,,4142,12,33,5,1,1,,.152,,,,,,,,,,
Oneil Cruz,SS,Pirates,Team Lorin,13020,54,204,50,7,20,4,.245,,,,,,,,,,
Elly De La Cruz,SS,Reds,Doppelganger,14321,59,215,50,9,24,32,.233,,,,,,,,,,
Brendan Donovan,2B/LF,Cardinals,Buchanalia,13886,53,204,50,4,25,,.245,,,,,,,,,,
Santiago Espinal,2B/3B,Reds,,12034,43,123,24,3,17,6,.195,,,,,,,,,,
Thairo Estrada,2B,Giants,Sith Lords,11616,57,218,54,8,31,1,.248,,,,,,,,,,
José Fermín,3B/SS,Cardinals,,12777,11,19,3,,,1,.158,,,,,,,,,,
Tyler Fitzgerald,CF/SS,Giants,,13492,25,56,14,1,4,4,.250,,,,,,,,,,
David Fletcher,SS,Braves,,11343,5,8,2,,2,,.250,,,,,,,,,,
Luis García,2B,Nationals,Schellackers,13671,49,176,48,5,26,8,.273,,,,,,,,,,
Nick Gonzales,2B/SS,Pirates,,13504,21,78,24,3,16,2,.308,,,,,,,,,,
Nolan Gorman,2B,Cardinals,Team Erik,12681,51,171,37,10,25,2,.216,,,,,,,,,,
Tristan Gray,3B/SS,Marlins,,12647,5,5,,,,,,,,,,,,,,,
Kiké Hernández,3B/OF/SS,Dodgers,,5301,46,124,25,3,9,,.202,,,,,,,,,,
Nico Hoerner,2B,Cubs,Team Mike,12640,53,202,53,2,16,6,.262,,,,,,,,,,
José Iglesias,2B/SS,Mets,,144,2,6,2,,1,,.333,,,,,,,,,,
Jonathan India,2B,Reds,Doppelganger,12833,52,180,41,3,19,5,.228,,,,,,,,,,
Ha-Seong Kim,SS,Padres,Sith Lords,13670,61,207,46,7,27,13,.222,,,,,,,,,,
Francisco Lindor,SS,Mets,Team Mike,6421,59,238,54,9,29,8,.227,,,,,,,,,,
Trey Lipscomb,2B/3B,Nationals,Team Erik,15252,33,107,27,1,9,10,.252,,,,,,,,,,
Otto Lopez,2B/SS,Marlins,Sole City Sox,12754,33,88,26,3,15,4,.295,,,,,,,,,,
Marco Luciano,SS,Giants,,13512,10,24,9,,1,,.375,,,,,,,,,,
Gavin Lux,2B,Dodgers,Team Lorin,12174,45,153,32,1,12,2,.209,,,,,,,,,,
Nick Madrigal,2B/3B,Cubs,,12628,51,86,19,,10,1,.221,,,,,,,,,,
Tucupita Marcano,2B/SS,Padres,,13494,,,,,,,,,,,,,,,,,
Ketel Marte,2B,Diamondbacks,Ballbusters,6003,58,233,63,12,32,1,.270,,,,,,,,,,
Miles Mastrobuoni,2B/3B,Cubs,,12579,19,40,5,,2,,.125,,,,,,,,,,
Ronny Mauricio,2B/SS,Mets,,12525,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,Buchanalia,14040,,,,,,,,,,,,,,,,,
Jeff McNeil,2B,Mets,Buchanalia,10691,57,203,46,3,14,3,.227,,,,,,,,,,
Whit Merrifield,2B/LF,Phillies,Ballbusters,5926,30,98,18,2,4,6,.184,,,,,,,,,,
Owen Miller,1B/2B,Brewers,,12638,14,27,5,,3,,.185,,,,,,,,,,
Kevin Newman,3B/SS,Diamondbacks,,12289,44,135,35,2,12,2,.259,,,,,,,,,,
Nasim Nuñez,SS,Nationals,,13694,14,7,,,,2,,,,,,,,,,,
Joey Ortiz,2B/3B/SS,Brewers,Schellackers,13431,52,147,43,5,21,2,.293,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,Ballbusters,12942,7,24,6,,2,,.250,,,,,,,,,,
Brendan Rodgers,2B,Rockies,Schellackers,12539,54,198,53,2,17,1,.268,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,35,84,24,2,10,2,.286,,,,,,,,,,
Casey Schmitt,3B/SS,Giants,,14880,8,26,5,1,3,,.192,,,,,,,,,,
Zack Short,2B/3B/SS,Braves,,12563,26,54,7,,3,1,.130,,,,,,,,,,
Donovan Solano,1B/2B/3B,Padres,,3516,17,47,19,1,4,,.404,,,,,,,,,,
Edmundo Sosa,3B/SS,Phillies,Ballbusters,11594,31,92,28,4,15,2,.304,,,,,,,,,,
Bryson Stott,2B,Phillies,Sole City Sox,13342,54,176,42,5,30,14,.239,,,,,,,,,,
Dansby Swanson,SS,Cubs,Team Jim,11537,49,172,35,5,15,4,.203,,,,,,,,,,
Chris Taylor,2B/LF,Dodgers,Team Jim,6789,33,74,8,,8,1,.108,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,Sith Lords,13874,57,237,71,8,24,4,.300,,,,,,,,,,
Alan Trejo,2B/SS,Rockies,,12801,18,36,4,,,,.111,,,,,,,,,,
Jared Triolo,2B/3B,Pirates,Team Lorin,14007,53,181,39,3,19,4,.215,,,,,,,,,,
Brice Turang,2B,Brewers,Team Lorin,12506,55,187,56,3,21,20,.299,,,,,,,,,,
Trea Turner,SS,Phillies,Doppelganger,10635,33,137,47,2,9,10,.343,,,,,,,,,,
Ildemaro Vargas,2B/3B/SS,Nationals,,6958,37,104,30,,8,5,.288,,,,,,,,,,
Luis Vázquez,SS,Cubs,,13466,2,,,,,,,,,,,,,,,,
Tyler Wade,3B/SS,Padres,Ballbusters,10822,39,75,20,,7,5,.267,,,,,,,,,,
Joey Wendle,2B/SS,Braves,,6992,18,36,8,,1,1,.222,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,2,1,.210,,,,,,,,,,
Luke Williams,LF/SS,Braves,,13073,7,3,,,,,,,,,,,,,,,
Masyn Winn,SS,Cardinals,Buchanalia,13547,52,163,49,2,19,7,.301,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,14,32,11,1,7,1,.344,,,,,,,,,,
