Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Félix Bautista,RP,Orioles,,13912,642585,,$24.36,,,,,,,,,,,,,,,,,,,,56,61.00,237,30,4,110,26,,2,10,8,33,0.918,1.48,.274,1.72,1.25
Emmanuel Clase,RP,Guardians,,12974,661403,,$18.96,,,,,,,,,,,,,,,,,,,,75,72.67,302,68,4,64,16,2,1,26,3,44,1.156,3.22,.295,2.67,3.44
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.22,,,,,,,,,,,,,,,,,,,,59,59.00,248,48,6,72,24,5,2,19,5,36,1.220,2.90,.292,3.05,2.88
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$14.75,,,,,,,,,,,,,,,,,,,,65,65.33,268,54,8,74,16,,1,26,4,31,1.071,3.58,.272,3.21,2.85
Alex Lange,RP,Tigers,,13589,656638,,$13.32,,,,,,,,,,,,,,,,,,,,67,66.00,288,43,6,79,45,1,6,27,7,26,1.333,3.68,.243,4.16,4.19
Colin Poche,RP,Rays,,12478,621363,,$13.24,,,,,,,,,,,,,,,,,,,,66,60.67,246,42,4,61,24,1,1,15,12,1,1.088,2.23,.244,3.13,3.59
Jhoan Duran,RP,Twins,,13034,661395,,$13.04,,,,,,,,,,,,,,,,,,,,59,62.33,255,46,6,84,25,5,4,17,3,27,1.139,2.45,.294,2.81,2.52
Clay Holmes,RP,Yankees,,11585,605280,,$12.01,,,,,,,,,,,,,,,,,,,,66,63.00,262,51,2,71,23,,3,20,4,24,1.175,2.86,.301,2.50,3.34
Carlos Estévez,RP,Angels,,11322,608032,,$11.26,,,,,,,,,,,,,,,,,,,,63,62.33,281,62,7,78,31,5,5,27,5,31,1.492,3.90,.344,3.55,3.36
Pete Fairbanks,RP,Rays,,12958,664126,,$10.65,,,,,,,,,,,,,,,,,,,,49,45.33,184,26,3,68,20,,4,13,2,25,1.015,2.58,.258,2.55,2.53
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$10.36,,,,,,,,,,,,,,,,,,,,51,44.67,188,40,5,52,17,1,2,18,3,29,1.276,3.63,.312,3.44,3.22
Tyler Wells,RP,Orioles,,13668,669330,,$10.15,,,,,,,,,,,,,,,,,,,,25,118.67,470,83,25,117,34,,4,48,7,1,0.986,3.64,.200,4.83,3.38
Héctor Neris,RP,Astros,,5862,593576,,$8.92,,,,,,,,,,,,,,,,,,,,71,68.33,273,41,7,77,31,,3,13,6,2,1.054,1.71,.219,3.67,3.51
Tyler Holton,RP,Tigers,,13970,663947,,$8.47,,,,,,,,,,,,,,,,,,,,59,85.33,324,56,9,74,18,1,1,20,3,1,0.867,2.11,.212,3.37,3.32
Trevor May,RP,Athletics,,6155,543507,,$8.04,,,,,,,,,,,,,,,,,,,,49,46.67,205,35,4,40,29,5,3,17,4,21,1.371,3.28,.240,4.24,4.62
Matt Brash,RP,Mariners,,13863,666374,,$7.92,,,,,,,,,,,,,,,,,,,,78,70.67,308,65,3,107,29,,6,24,9,4,1.330,3.06,.380,2.11,2.59
Jason Adam,RP,Rays,,7279,592094,,$7.89,,,,,,,,,,,,,,,,,,,,56,54.33,222,35,7,69,20,,9,18,4,12,1.012,2.98,.239,3.84,3.24
Michael King,RP,Yankees,,12042,650633,,$7.80,,,,,,,,,,,,,,,,,,,,49,104.67,431,88,10,127,32,1,5,32,4,6,1.146,2.75,.304,2.95,2.86
Will Smith,RP,Rangers,,1637,519293,smithwi04,$7.43,,,,,,,,,,,,,,,,,,,,60,57.33,226,44,5,55,17,4,,28,2,22,1.064,4.40,.262,3.00,3.13
Bryan Abreu,RP,Astros,,12329,650556,,$7.25,,,,,,,,,,,,,,,,,,,,72,72.00,287,44,6,100,31,,3,14,3,5,1.042,1.75,.259,2.82,2.64
Chris Martin,RP,Red Sox,,6859,455119,,$6.41,,,,,,,,,,,,,,,,,,,,55,51.33,199,45,2,46,8,3,,6,4,3,1.032,1.05,.301,2.11,2.89
