Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jimmy Butler,SF,Bulls,,2630,$40.63,76,570,1252,45.53,585,676,86.54,91,1816,470,417,143,32,58,23.89,6.18,5.49,1.882,0.421,36:02
Rajon Rondo,PG,Bulls,,2080,$3.46,69,229,561,40.82,30,50,60.00,50,538,355,461,99,11,33,7.80,5.14,6.68,1.435,0.159,27:29
Robin Lopez,C,Bulls,,2308,$3.45,81,382,775,49.29,75,104,72.12,,839,520,80,18,117,39,10.36,6.42,0.99,0.222,1.444,28:40
Nikola Mirotic,PF,Bulls,,3125,$1.00,70,258,625,41.28,99,128,77.34,129,744,384,75,53,55,31,10.63,5.49,1.07,0.757,0.786,24:10
Dwyane Wade,SG,Bulls,,1032,$1.00,60,414,955,43.35,223,281,79.36,45,1096,270,228,86,41,49,18.27,4.50,3.80,1.433,0.683,29:20
Taj Gibson,PF,Bulls,,2387,$-7.46,78,365,709,51.48,113,158,71.52,3,846,485,73,41,65,60,10.85,6.22,0.94,0.526,0.833,26:21
Jerian Grant,PG,Bulls,,3284,$-13.55,63,128,301,42.52,65,73,89.04,49,370,111,121,47,8,9,5.87,1.76,1.92,0.746,0.127,16:44
Cristiano Felicio,C,Bulls,,3223,$-14.81,66,128,221,57.92,60,93,64.52,,316,311,40,25,17,18,4.79,4.71,0.61,0.379,0.258,16:18
Denzel Valentine,SG,Bulls,,3367,$-18.97,57,102,288,35.42,14,18,77.78,73,291,151,63,30,7,4,5.11,2.65,1.11,0.526,0.123,17:48
Doug McDermott,SF,Bulls,,3062,$-20.12,66,222,497,44.67,71,84,84.52,77,592,179,58,13,5,26,8.97,2.71,0.88,0.197,0.076,22:41
Bobby Portis,PF,Bulls,,3225,$-22.00,64,183,375,48.80,39,59,66.10,32,437,296,35,16,11,23,6.83,4.62,0.55,0.250,0.172,16:18
Michael Carter-Williams,PG,Bulls,,2878,$-23.70,45,112,306,36.60,58,77,75.32,15,297,153,113,38,23,23,6.60,3.40,2.51,0.844,0.511,18:49
Joffrey Lauvergne,PF,Bulls,,2848,$-24.99,70,148,336,44.05,46,73,63.01,33,375,251,70,25,6,25,5.36,3.59,1.00,0.357,0.086,14:26
Paul Zipser,SF,Bulls,,3368,$-26.16,44,88,221,39.82,31,40,77.50,33,240,125,36,15,16,10,5.45,2.84,0.82,0.341,0.364,19:16
Anthony Morrow,SG,Bulls,,2342,$-27.58,49,98,252,38.89,34,37,91.89,41,271,31,25,24,2,10,5.53,0.63,0.51,0.490,0.041,14:28
Isaiah Canaan,PG,Bulls,,3296,$-28.90,39,63,173,36.42,30,33,90.91,25,181,50,37,22,1,7,4.64,1.28,0.95,0.564,0.026,15:55
David Nwaba,SG,Bulls,,3505,$-31.37,20,47,81,58.02,25,39,64.10,1,120,63,14,13,7,9,6.00,3.15,0.70,0.650,0.350,19:52
Cameron Payne,PG,Bulls,,3289,$-31.62,31,64,193,33.16,5,8,62.50,27,160,48,55,14,4,8,5.16,1.55,1.77,0.452,0.129,14:54
D'Vauntes Smith-Rivera,PG,Bulls,,3434,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Bulls,,3217,$-36.77,3,,1,,,,,,,1,,,,,,0.33,,,,3:38
J.J. Avila,PF,Bulls,,3433,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Lauri Markkanen,PF,Bulls,,3546,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
