Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Corbin Burnes,RP,Brewers,,12275,669203,,$-0.00,12,59.67,37,88,24,14,4,,1.022,2.11,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,605540,,$-0.00,13,73.67,55,91,18,25,3,,0.991,3.05,,,,,,,,
Keston Hiura,2B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,59,217,46,13,30,32,3,.212
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,58,200,41,12,39,22,4,.205
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,22,27.00,8,53,9,1,4,,0.630,0.33,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$-0.00,21,19.00,8,31,10,8,1,13,0.947,3.79,1,,,,,,,
Jedd Gyorko,3B,Brewers,,5352,576397,gyorkje01,$-0.00,1,1.00,1,,,,,,1.000,,42,117,29,9,19,17,,.248
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,39,129,30,8,14,26,1,.233
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,2,2.00,4,,1,4,,,2.500,18.00,59,173,45,5,22,20,2,.260
Freddy Peralta,RP,Brewers,,11920,642547,,$-0.00,15,29.33,22,47,12,13,3,,1.159,3.99,,,,,,,,
Brett Anderson,SP,Brewers,,4778,474463,anderbr04,$-0.00,10,47.00,50,32,10,22,4,,1.277,4.21,,,,,,,,
Brent Suter,RP,Brewers,,11538,608718,,$-0.00,16,31.67,30,38,5,11,2,,1.105,3.13,,,,,,,,
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-0.00,,,,,,,,,,,53,181,43,2,20,15,1,.238
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-0.00,12,45.33,42,52,16,26,2,,1.279,5.16,,,,,,,,
Eric Yardley,RP,Brewers,,11970,642233,,$-0.00,24,23.33,19,19,10,4,2,,1.243,1.54,,,,,,,,
Justin Smoak,1B,Brewers,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,36,119,21,5,14,15,,.176
Ben Gamel,LF,Brewers,,5946,592325,,$-0.00,,,,,,,,,,,40,114,27,3,13,10,,.237
Jacob Nottingham,C,Brewers,,11506,641924,,$-0.00,,,,,,,,,,,20,48,9,4,8,13,,.188
Luis Urías,SS,Brewers,,11633,649966,,$-0.00,,,,,,,,,,,41,109,26,,11,11,2,.239
David Phelps,RP,Brewers,,5150,475479,phelpda01,$-0.00,22,20.67,19,31,5,15,2,,1.161,6.53,1,,,,,,,
Tyrone Taylor,RF,Brewers,,6940,621438,,$-0.00,,,,,,,,,,,22,38,9,2,6,6,,.237
Eric Sogard,3B,Brewers,,4832,519299,sogarer01,$-0.00,,,,,,,,,,,43,115,24,1,10,10,,.209
Jace Peterson,2B,Brewers,,5789,607054,,$-0.00,,,,,,,,,,,26,45,9,2,6,5,1,.200
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,15,39,9,2,4,5,,.231
Adrian Houser,SP,Brewers,,11277,605288,,$-0.00,12,56.00,63,44,21,33,1,,1.500,5.30,,,,,,,,
Omar Narváez,C,Brewers,,11107,553882,,$-0.00,,,,,,,,,,,40,108,19,2,8,10,,.176
Alex Claudio,RP,Brewers,,10464,592222,,$-0.00,20,19.00,18,15,6,9,,1,1.263,4.26,,,,,,,,
Justin Topa,SP,Brewers,,13411,623437,,$-0.00,6,7.67,7,12,,2,,,0.913,2.35,,,,,,,,
Mark Mathias,2B,Brewers,,11690,664029,,$-0.00,,,,,,,,,,,16,36,10,,2,4,1,.278
Drew Rasmussen,SP,Brewers,,13225,656876,,$-0.00,12,15.33,17,21,9,10,1,,1.696,5.87,,,,,,,,
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,5,18,6,,4,2,,.333
J.P. Feyereisen,RP,Brewers,,11776,656420,,$-0.00,6,9.33,4,7,5,6,,,0.964,5.79,,,,,,,,
Logan Morrison,DH,Brewers,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,9,25,3,1,3,2,,.120
Ray Black,RP,Brewers,,11319,,,$-0.00,3,3.00,2,3,3,1,,,1.667,3.00,,,,,,,,
