Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Anthony Bennett,PF,Raptors,,2877,19,8,27,29.63,9,10,90.00,28,23,,5,,5,1.47,1.21,,0.263,4:26
Bismack Biyombo,C,Raptors,Buchanalia,2664,82,156,288,54.17,142,226,62.83,454,655,29,19,133,152,5.54,7.99,0.35,1.854,22:03
Bruno Caboclo,SF,Raptors,,3093,6,1,12,8.33,,,,3,2,1,2,1,3,0.50,0.33,0.17,0.500,7:07
DeMarre Carroll,SF,Raptors,Doppelganger,2428,26,105,270,38.89,30,50,60.00,286,122,27,44,6,50,11.00,4.69,1.04,1.923,30:15
DeMar DeRozan,SG,Raptors,Team Erik,2436,78,614,1377,44.59,555,653,84.99,1830,349,315,81,21,102,23.46,4.47,4.04,1.308,35:57
James Johnson,PF,Raptors,,2388,57,114,240,47.50,39,68,57.35,287,126,67,29,33,62,5.04,2.21,1.18,1.088,16:14
Cory Joseph,PG,Raptors,,2691,80,257,585,43.93,133,174,76.44,677,210,250,63,20,83,8.46,2.62,3.12,1.038,25:35
Michale Kyser,SF,Raptors,,3320,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,Doppelganger,2086,77,512,1198,42.74,398,491,81.06,1634,365,494,158,34,192,21.22,4.74,6.42,2.494,37:02
Lucas Nogueira,C,Raptors,,2915,29,28,44,63.64,8,15,53.33,65,46,7,12,12,24,2.24,1.59,0.24,0.828,7:45
Patrick Patterson,PF,Raptors,Def Fresh Flow,2519,79,204,493,41.38,29,34,85.29,543,342,94,53,32,85,6.87,4.33,1.19,1.076,25:34
Jakob Poeltl,C,Raptors,,3377,,,,,,,,,,,,,,,,,,0:00
Norman Powell,SG,Raptors,Team Erik,3319,49,97,229,42.36,43,53,81.13,273,111,47,29,10,39,5.57,2.27,0.96,0.796,14:48
Ronald Roberts,PF,Raptors,,3318,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Raptors,The Sith Lords,2773,73,270,626,43.13,49,62,79.03,720,185,56,54,25,79,9.86,2.53,0.77,1.082,23:56
Luis Scola,PF,Raptors,,2212,76,269,598,44.98,61,84,72.62,664,360,66,46,27,73,8.74,4.74,0.87,0.961,21:32
Shannon Scott,PG,Raptors,,3317,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,,3376,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF/C,Raptors,,2317,47,52,108,48.15,38,54,70.37,147,134,29,12,20,32,3.13,2.85,0.62,0.681,10:02
Jarrod Uthoff,SF,Raptors,,3417,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Raptors,Doppelganger,2657,60,303,536,56.53,162,213,76.06,768,547,42,25,80,105,12.80,9.12,0.70,1.750,25:57
Delon Wright,PG,Raptors,,3316,27,36,80,45.00,26,35,74.29,103,37,31,8,3,11,3.81,1.37,1.15,0.407,8:30
