Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Bobby Abreu,LF,Dodgers,,1730,,,,,,,,,,100,219,53,3,24,6,.242
Matt Adams,1B,Cardinals,,5355,,,,,,,,,,27,86,21,2,13,,.244
Yonder Alonso,1B,Padres,Team Lorin,2819,,,,,,,,,,155,549,150,9,62,3,.273
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,147,576,167,7,37,33,.290
Pedro Alvarez,3B,Pirates,Buchanalia,3320,,,,,,,,,,149,525,128,30,85,1,.244
Alexi Amarista,2B/LF,Padres,Ballbusters,1677,,,,,,,,,,106,275,66,5,32,8,.240
Bryan Anderson,C,Cardinals,,3481,,,,,,,,,,10,12,3,,,1,.250
Rick Ankiel,CF,Nationals,,1414,,,,,,,,,,68,158,36,5,16,1,.228
Nori Aoki,CF/RF,Brewers,Schellackers,5569,,,,,,,,,,151,520,150,10,50,30,.288
Joaquin Arias,2B/3B/SS,Giants,,4471,,,,,,,,,,112,319,86,5,34,5,.270
Jeff Baker,1B/3B/RF,Braves,,2655,,,,,,,,,,83,188,45,4,25,4,.239
John Baker,C,Padres,,1963,,,,,,,,,,63,193,46,,14,2,.238
Rod Barajas,C,Pirates,Schellackers,2103,,,,,,,,,,104,321,66,11,31,,.206
Clint Barmes,SS,Pirates,Team Erik,3799,,,,,,,,,,144,455,104,8,45,,.229
Brandon Barnes,CF,Astros,Team Mike,3009,,,,,,,,,,43,98,20,1,7,1,.204
Darwin Barney,2B,Cubs,Team Erik,2674,,,,,,,,,,156,548,139,7,44,6,.254
Jason Bartlett,SS,Padres,,586,,,,,,,,,,29,83,11,,4,,.133
Mike Baxter,LF/RF,Mets,,3992,,,,,,,,,,89,179,47,3,17,5,.263
Jason Bay,LF,Mets,Team Erik,2186,,,,,,,,,,69,194,32,8,20,5,.165
Josh Bell,3B,Diamondbacks,,448,,,,,,,,,,21,52,9,1,4,,.173
Brandon Belt,1B,Giants,Doppelganger,4113,,,,,,,,,,145,411,113,7,56,12,.275
Carlos Beltrán,RF,Cardinals,Team Lorin,2172,,,,,,,,,,151,547,147,32,97,13,.269
Lance Berkman,1B,Cardinals,Buchanalia,2966,,,,,,,,,,32,81,21,2,7,2,.259
Roger Bernadina,CF/LF,Nationals,Team Lorin,2549,,,,,,,,,,129,227,66,5,25,15,.291
Jeff Bianchi,SS,Brewers,,1402,,,,,,,,,,33,69,13,3,9,,.188
Brian Bixler,RF,Astros,,1078,,,,,,,,,,36,88,17,2,7,3,.193
Charlie Blackmon,LF/RF,Rockies,,5147,,,,,,,,,,42,113,32,2,9,1,.283
Gregor Blanco,CF/LF/RF,Giants,Team Erik,1861,,,,,,,,,,141,393,96,5,34,26,.244
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,21,64,12,1,7,1,.188
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,4,5,1,,,,.200
Willie Bloomquist,SS,Diamondbacks,Team Lorin,1382,,,,,,,,,,80,324,98,,23,7,.302
Geoff Blum,3B,Diamondbacks,,2967,,,,,,,,,,17,28,4,,1,,.143
Brian Bogusevic,CF/RF,Astros,Team Lorin,3021,,,,,,,,,,146,355,72,7,28,15,.203
Emilio Bonifácio,2B/CF,Marlins,Team Erik,1986,,,,,,,,,,64,244,63,1,11,30,.258
J.C. Boscan,C,Braves,,1819,,,,,,,,,,6,10,2,,2,,.200
Michael Bourn,CF,Braves,Sole City Sox,3001,,,,,,,,,,155,624,171,9,57,42,.274
Rob Brantly,C,Marlins,,5093,,,,,,,,,,31,100,29,3,8,1,.290
Ryan Braun,LF,Brewers,Buchanalia,3173,,,,,,,,,,154,598,191,41,112,30,.319
Andrew Brown,RF,Rockies,Sole City Sox,3500,,,,,,,,,,46,112,26,5,11,2,.232
Corey Brown,LF,Nationals,,4848,,,,,,,,,,19,25,5,1,3,,.200
Domonic Brown,LF/RF,Phillies,Schellackers,2380,,,,,,,,,,56,187,44,5,26,,.235
Jay Bruce,RF,Reds,Doppelganger,2879,,,,,,,,,,155,560,141,34,99,9,.252
John Buck,C,Marlins,Sole City Sox,720,,,,,,,,,,106,343,66,12,41,,.192
Travis Buck,LF,Astros,,4864,,,,,,,,,,33,74,16,,6,,.216
Emmanuel Burriss,2B,Giants,,4126,,,,,,,,,,60,136,29,,7,5,.213
Everth Cabrera,SS,Padres,Sith Lords,3984,,,,,,,,,,115,398,98,2,24,44,.246
Melky Cabrera,LF,Giants,Sole City Sox,1869,,,,,,,,,,113,459,159,11,60,13,.346
Miguel Cairo,1B/2B/3B,Reds,,2828,,,,,,,,,,70,150,28,1,13,4,.187
Tony Campana,CF,Cubs,,2684,,,,,,,,,,89,174,46,,5,30,.264
Adrian Cardenas,2B,Cubs,,4826,,,,,,,,,,45,60,11,,2,,.183
Matt Carpenter,1B/3B/RF,Cardinals,Team Jim,5070,,,,,,,,,,114,296,87,6,46,1,.294
Brett Carroll,CF,Nationals,,2008,,,,,,,,,,5,2,,,,,
Alex Castellanos,LF,Dodgers,,5357,,,,,,,,,,16,23,4,1,3,,.174
Welington Castillo,C,Cubs,Team Lorin,2631,,,,,,,,,,52,170,45,5,22,,.265
Jason Castro,C,Astros,Sole City Sox,2953,,,,,,,,,,87,257,66,6,29,,.257
Starlin Castro,SS,Cubs,Buchanalia,2675,,,,,,,,,,162,646,183,14,79,25,.283
Ronny Cedeno,2B/SS,Mets,Team Mike,3336,,,,,,,,,,78,166,43,4,22,,.259
Adron Chambers,CF,Cardinals,,3523,,,,,,,,,,41,54,12,,4,2,.222
Justin Christian,LF,Giants,,475,,,,,,,,,,34,56,7,,2,2,.125
Jeff Clement,1B,Pirates,,3301,,,,,,,,,,23,22,3,,1,,.136
Steve Clevenger,C,Cubs,,2633,,,,,,,,,,69,199,40,1,16,,.201
Chris Coghlan,LF,Marlins,,2009,,,,,,,,,,39,93,13,1,10,,.140
Tyler Colvin,1B/CF/RF,Rockies,Team Erik,2719,,,,,,,,,,136,420,122,18,72,7,.290
Jose Constanza,LF,Braves,,1103,,,,,,,,,,37,76,19,,4,5,.250
Carlos Corporan,C,Astros,,3630,,,,,,,,,,27,78,21,4,13,,.269
Mike Costanzo,3B,Reds,,434,,,,,,,,,,17,18,1,,2,,.056
Zack Cozart,SS,Reds,Team Lorin,2842,,,,,,,,,,138,561,138,15,35,4,.246
Allen Craig,1B/RF,Cardinals,Sith Lords,3529,,,,,,,,,,119,469,144,22,92,2,.307
Brandon Crawford,SS,Giants,Buchanalia,4142,,,,,,,,,,143,435,108,4,45,1,.248
Carl Crawford,LF,Dodgers,,605,,,,,,,,,,31,117,33,3,19,5,.282
Luis Cruz,3B/SS,Dodgers,Ballbusters,3153,,,,,,,,,,78,283,84,6,40,2,.297
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,51,126,32,1,11,,.254
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,101,358,93,16,58,8,.260
Charlie Culberson,2B,Rockies,,5064,,,,,,,,,,6,22,3,,1,,.136
James Darnell,3B,Padres,,3976,,,,,,,,,,7,17,4,1,1,,.235
Ike Davis,1B,Mets,Team Erik,2128,,,,,,,,,,156,519,118,32,90,,.227
David DeJesus,CF/RF,Cubs,Sith Lords,1435,,,,,,,,,,148,506,133,9,50,7,.263
Mark DeRosa,3B/OF,Nationals,,4154,,,,,,,,,,48,85,16,,6,1,.188
Blake DeWitt,2B,Cubs,,4646,,,,,,,,,,18,29,4,,1,,.138
Chris Denorfia,LF/RF,Padres,Team Erik,3996,,,,,,,,,,130,348,102,8,36,13,.293
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,143,374,85,4,26,6,.227
Ian Desmond,SS,Nationals,Ballbusters,2521,,,,,,,,,,130,513,150,25,73,21,.292
Matt Diaz,LF,Braves,,1871,,,,,,,,,,51,108,24,2,13,,.222
Greg Dobbs,1B/3B/LF/RF,Marlins,,2331,,,,,,,,,,120,319,91,5,39,4,.285
Matt Dominguez,3B,Astros,Buchanalia,4933,,,,,,,,,,31,109,31,5,16,,.284
Matt Downs,1B/2B/3B,Astros,,4128,,,,,,,,,,91,178,36,8,16,2,.202
Lucas Duda,LF/RF,Mets,Team Mike,4970,,,,,,,,,,121,401,96,15,57,1,.239
Adam Eaton,CF,Diamondbacks,Schellackers,5316,,,,,,,,,,22,85,22,2,5,2,.259
A.J. Ellis,C,Dodgers,Buchanalia,4622,,,,,,,,,,133,423,114,13,52,,.270
Mark Ellis,2B,Dodgers,Team Jim,4830,,,,,,,,,,110,415,107,7,31,5,.258
Jake Elmore,2B/SS,Diamondbacks,,5670,,,,,,,,,,30,68,13,,7,,.191
Danny Espinosa,2B/SS,Nationals,Team Erik,2522,,,,,,,,,,160,594,147,17,56,20,.247
Andre Ethier,RF,Dodgers,Team Lorin,4708,,,,,,,,,,149,556,158,20,89,2,.284
Eric Farris,2B,Brewers,,3138,,,,,,,,,,13,8,1,,,1,.125
Tim Federowicz,C,Dodgers,,97,,,,,,,,,,3,3,1,,,,.333
Tommy Field,SS,Rockies,,3820,,,,,,,,,,2,2,,,,,
Jesus Flores,C,Nationals,Ballbusters,2474,,,,,,,,,,83,277,59,6,26,1,.213
Mike Fontenot,2B/SS,Phillies,,2656,,,,,,,,,,47,97,28,1,5,,.289
Logan Forsythe,2B/3B,Padres,Team Erik,3977,,,,,,,,,,91,315,86,6,26,8,.273
Dexter Fowler,CF,Rockies,Ballbusters,3829,,,,,,,,,,143,454,136,13,53,12,.300
Juan Francisco,3B,Braves,Doppelganger,2835,,,,,,,,,,93,192,45,9,32,1,.234
Kevin Frandsen,2B/3B,Phillies,,119,,,,,,,,,,55,195,66,2,14,,.338
Todd Frazier,1B/3B,Reds,Schellackers,2863,,,,,,,,,,128,422,115,19,67,3,.273
Freddie Freeman,1B,Braves,Sith Lords,1836,,,,,,,,,,147,540,140,23,94,2,.259
David Freese,3B,Cardinals,Team Lorin,3514,,,,,,,,,,144,501,147,20,79,3,.293
Eric Fryer,C,Pirates,,3362,,,,,,,,,,6,4,1,,,,.250
Rafael Furcal,SS,Cardinals,,4669,,,,,,,,,,121,477,126,5,49,12,.264
Freddy Galvis,2B,Phillies,,2342,,,,,,,,,,58,190,43,3,24,,.226
Mat Gamel,1B,Brewers,Doppelganger,3145,,,,,,,,,,21,69,17,1,6,3,.246
Jason Giambi,1B,Rockies,,3794,,,,,,,,,,60,89,20,1,8,,.225
Conor Gillaspie,3B,Giants,,4135,,,,,,,,,,6,20,3,,2,,.150
Paul Goldschmidt,1B,Diamondbacks,Sole City Sox,3648,,,,,,,,,,145,514,147,20,82,18,.286
Hector Gomez,SS,Brewers,,3821,,,,,,,,,,,,,,,,
Alex Gonzalez,SS,Brewers,Team Mike,763,,,,,,,,,,24,81,21,4,15,1,.259
Marwin Gonzalez,SS,Astros,,2731,,,,,,,,,,80,205,48,2,12,3,.234
Adrián González,1B/RF,Dodgers,Ballbusters,3959,,,,,,,,,,159,629,188,18,108,2,.299
Carlos González,LF,Rockies,Team Jim,3837,,,,,,,,,,135,518,157,22,85,20,.303
Tyler Graham,CF,Diamondbacks,,4163,,,,,,,,,,10,2,,,,,
Yasmani Grandal,C,Padres,Team Lorin,4985,,,,,,,,,,60,192,57,8,36,,.297
Nick Green,SS,Marlins,,4671,,,,,,,,,,7,23,4,,1,,.174
Taylor Green,1B/3B,Brewers,,3146,,,,,,,,,,58,103,19,3,14,,.184
Adam Greenberg,OF,Marlins,,2854,,,,,,,,,,1,1,,,,,
Tyler Greene,2B/SS,Astros,Schellackers,3519,,,,,,,,,,116,305,70,11,30,12,.230
Didi Gregorius,SS,Reds,,5332,,,,,,,,,,8,20,6,,2,,.300
Jesus Guzman,1B/LF,Padres,Team Lorin,4114,,,,,,,,,,120,287,71,9,48,3,.247
Tony Gwynn Jr.,CF/LF,Dodgers,,3997,,,,,,,,,,103,259,60,,17,13,.232
Carlos Gómez,CF,Brewers,Buchanalia,3164,,,,,,,,,,137,415,108,19,51,37,.260
Matt Hague,1B,Pirates,,5254,,,,,,,,,,30,70,16,,7,1,.229
Jerry Hairston,2B/3B/LF/SS,Dodgers,Ballbusters,3978,,,,,,,,,,78,238,65,4,26,1,.273
Scott Hairston,LF/RF,Mets,Team Mike,4004,,,,,,,,,,134,377,99,20,57,8,.263
Ryan Hanigan,C,Reds,Ballbusters,2811,,,,,,,,,,112,317,87,2,24,,.274
Bryce Harper,CF/RF,Nationals,Sith Lords,5074,,,,,,,,,,139,533,144,22,59,18,.270
Willie Harris,LF,Reds,,2554,,,,,,,,,,25,44,5,,2,1,.114
Josh Harrison,2B/3B/SS,Pirates,,3327,,,,,,,,,,104,249,58,3,16,7,.233
Corey Hart,1B/RF,Brewers,Sith Lords,3192,,,,,,,,,,149,562,152,30,83,5,.270
Brett Hayes,C,Marlins,,1966,,,,,,,,,,39,114,23,,3,1,.202
Chase Headley,3B,Padres,Sith Lords,3979,,,,,,,,,,161,604,173,31,115,17,.286
Chris Heisey,CF/LF,Reds,Team Mike,2866,,,,,,,,,,120,347,92,7,31,6,.265
Todd Helton,1B,Rockies,Team Mike,3795,,,,,,,,,,69,240,57,7,37,1,.237
Jeremy Hermida,RF,Padres,,196,,,,,,,,,,13,24,6,,2,1,.250
Ramon Hernandez,C,Rockies,Team Mike,2812,,,,,,,,,,52,184,40,5,28,,.217
Gorkys Hernández,CF,Marlins,,3352,,,,,,,,,,70,156,30,3,13,7,.192
Elian Herrera,3B/LF,Dodgers,,4700,,,,,,,,,,67,187,47,1,17,4,.251
Jonathan Herrera,2B/SS,Rockies,,3803,,,,,,,,,,86,225,59,3,12,4,.262
Jason Heyward,RF,Braves,Schellackers,1885,,,,,,,,,,158,587,158,27,82,21,.269
Aaron Hill,2B,Diamondbacks,Doppelganger,743,,,,,,,,,,156,609,183,26,85,14,.300
Steve Hill,C,Cardinals,,3489,,,,,,,,,,9,10,2,,,,.200
Eric Hinske,1B/LF,Braves,,1873,,,,,,,,,,91,132,26,2,13,,.197
Matt Holliday,LF,Cardinals,Doppelganger,3530,,,,,,,,,,157,599,177,27,102,4,.295
Brock Holt,SS,Pirates,,3344,,,,,,,,,,24,65,19,,3,,.292
Ryan Howard,1B,Phillies,Buchanalia,2318,,,,,,,,,,71,260,57,14,56,,.219
Aubrey Huff,1B,Giants,,4115,,,,,,,,,,52,78,15,1,7,,.192
Nick Hundley,C,Padres,,3944,,,,,,,,,,58,204,32,3,21,,.157
Travis Ishikawa,1B,Brewers,,4116,,,,,,,,,,94,152,39,4,30,,.257
Cesar Izturis,2B/SS,Nationals,,465,,,,,,,,,,62,166,40,2,11,1,.241
Brett Jackson,CF,Cubs,Sith Lords,2686,,,,,,,,,,44,120,21,4,9,,.175
Ryan Jackson,SS,Cardinals,,5236,,,,,,,,,,13,17,2,,,,.118
Mike Jacobs,1B,Diamondbacks,,2132,,,,,,,,,,13,19,4,,2,,.211
Paul Janish,SS,Braves,,2845,,,,,,,,,,55,167,31,,9,1,.186
Jon Jay,CF,Cardinals,Ballbusters,3531,,,,,,,,,,117,443,135,4,40,19,.305
Chris Johnson,3B,Diamondbacks,Doppelganger,2983,,,,,,,,,,136,488,137,15,76,5,.281
Reed Johnson,CF/LF/RF,Braves,,4713,,,,,,,,,,119,269,78,3,20,2,.290
Rob Johnson,C,Mets,,4285,,,,,,,,,,17,52,13,,4,,.250
Chipper Jones,3B,Braves,Team Erik,1846,,,,,,,,,,112,387,111,14,62,1,.287
Garrett Jones,1B/RF,Pirates,Sole City Sox,3397,,,,,,,,,,145,475,130,27,86,2,.274
Austin Kearns,LF,Marlins,,1111,,,,,,,,,,87,147,36,4,16,2,.245
Matt Kemp,CF,Dodgers,Team Lorin,4676,,,,,,,,,,106,403,122,23,69,9,.303
Adam Kennedy,2B/3B,Dodgers,,2502,,,,,,,,,,86,168,44,2,16,1,.262
Erik Komatsu,RF,Nationals,,3166,,,,,,,,,,30,51,11,,1,,.216
Mark Kotsay,LF,Padres,,894,,,,,,,,,,82,143,37,2,14,,.259
Pete Kozma,SS,Cardinals,Sith Lords,3520,,,,,,,,,,26,72,24,2,14,2,.333
Erik Kratz,C,Phillies,Sith Lords,3315,,,,,,,,,,50,141,35,9,26,,.248
Jason Kubel,LF,Diamondbacks,Ballbusters,1582,,,,,,,,,,141,506,128,30,90,1,.253
Bryan LaHair,1B/RF,Cubs,Buchanalia,2694,,,,,,,,,,130,340,88,16,40,4,.259
Adam LaRoche,1B,Nationals,Ballbusters,3650,,,,,,,,,,154,571,155,33,100,1,.271
Brandon Laird,3B,Astros,,305,,,,,,,,,,17,35,9,1,4,,.257
DJ LeMahieu,2B,Rockies,Team Lorin,2658,,,,,,,,,,81,229,68,2,22,1,.297
Carlos Lee,1B,Marlins,Team Erik,3014,,,,,,,,,,147,550,145,9,77,3,.264
Steven Lerud,C,Phillies,,423,,,,,,,,,,3,10,2,,,,.200
Fred Lewis,RF,Mets,,4157,,,,,,,,,,18,20,3,,,,.150
Sandy León,C,Nationals,,5609,,,,,,,,,,12,30,8,,2,,.267
Che-Hsuan Lin,RF,Astros,,158,,,,,,,,,,9,12,3,,,,.250
Steve Lombardozzi,2B/LF,Nationals,,2503,,,,,,,,,,126,383,105,3,27,5,.274
Jed Lowrie,SS,Astros,Sole City Sox,145,,,,,,,,,,97,340,83,16,42,2,.244
Jonathan Lucroy,C,Brewers,Sith Lords,3121,,,,,,,,,,96,316,101,12,58,4,.320
Ryan Ludwick,LF,Reds,Team Mike,3543,,,,,,,,,,125,422,116,26,80,,.275
Hector Luna,2B,Pirates,,1978,,,,,,,,,,28,62,14,2,10,,.226
Zach Lutz,3B,Mets,,2157,,,,,,,,,,7,11,1,,,,.091
Carlos Maldonado,C,Nationals,,2478,,,,,,,,,,4,9,,,1,,
Martín Maldonado,C,Brewers,Team Jim,3122,,,,,,,,,,78,233,62,8,30,1,.266
Alfredo Marte,OF,Diamondbacks,,3691,,,,,,,,,,,,,,,,
Starling Marte,LF,Pirates,Team Lorin,3367,,,,,,,,,,47,167,43,5,17,12,.257
Fernando Martinez,LF,Astros,Doppelganger,2177,,,,,,,,,,41,118,28,6,14,,.237
J.D. Martinez,LF,Astros,,5186,,,,,,,,,,113,395,95,11,55,,.241
Michael Martínez,2B/SS,Phillies,,2504,,,,,,,,,,45,115,20,2,7,,.174
Joe Mather,3B/CF/LF,Cubs,,3515,,,,,,,,,,103,225,47,5,19,5,.209
Kevin Mattison,LF,Marlins,,2005,,,,,,,,,,3,5,,,,,
Justin Maxwell,CF/LF/RF,Astros,Team Jim,2532,,,,,,,,,,124,315,72,18,53,9,.229
John Mayberry,1B/CF/LF,Phillies,Team Mike,2368,,,,,,,,,,149,441,108,14,46,1,.245
Cameron Maybin,CF,Padres,Team Erik,2006,,,,,,,,,,147,507,123,8,45,26,.243
Edwin Maysonet,SS,Brewers,,2994,,,,,,,,,,30,60,15,1,4,1,.250
Matt McBride,RF,Rockies,,1099,,,,,,,,,,31,78,16,2,11,,.205
Brian McCann,C,Braves,Doppelganger,1824,,,,,,,,,,121,439,101,20,67,3,.230
Andrew McCutchen,CF,Pirates,Ballbusters,3354,,,,,,,,,,157,593,194,31,96,20,.327
John McDonald,2B/SS,Diamondbacks,,766,,,,,,,,,,70,197,49,6,22,,.249
Michael McKenry,C,Pirates,Sole City Sox,3786,,,,,,,,,,88,240,56,12,39,,.233
Jordy Mercer,SS,Pirates,,3345,,,,,,,,,,42,62,13,1,5,,.210
Devin Mesoraco,C,Reds,Buchanalia,2815,,,,,,,,,,54,165,35,5,14,1,.212
Yadier Molina,C,Cardinals,Team Erik,3494,,,,,,,,,,138,505,159,22,76,12,.315
Miguel Montero,C,Diamondbacks,Team Erik,3636,,,,,,,,,,141,486,139,15,88,,.286
Scott Moore,1B/3B/RF,Astros,Team Mike,453,,,,,,,,,,72,201,52,9,26,,.259
Tyler Moore,1B/LF,Nationals,Schellackers,2493,,,,,,,,,,75,156,41,10,29,3,.263
Nyjer Morgan,CF/LF/RF,Brewers,Team Mike,2533,,,,,,,,,,122,289,69,3,16,12,.239
Logan Morrison,1B/LF,Marlins,Team Mike,1974,,,,,,,,,,93,296,68,11,36,1,.230
Michael Morse,LF/RF,Nationals,Team Lorin,2494,,,,,,,,,,102,406,118,18,62,,.291
Danny Muno,2B,Mets,,5686,,,,,,,,,,,,,,,,
Daniel Murphy,2B,Mets,Doppelganger,2133,,,,,,,,,,156,571,166,6,65,10,.291
Donnie Murphy,3B/SS,Marlins,,1998,,,,,,,,,,52,116,25,3,12,1,.216
Xavier Nady,LF/RF,Giants,,2724,,,,,,,,,,59,152,28,4,13,1,.184
Dioner Navarro,C,Reds,,562,,,,,,,,,,24,69,20,2,12,,.290
Yamaico Navarro,3B,Pirates,,146,,,,,,,,,,29,50,8,1,4,,.160
Kristopher Negrón,SS,Reds,,2846,,,,,,,,,,4,4,1,,,,.250
Chris Nelson,2B/3B,Rockies,Ballbusters,3823,,,,,,,,,,111,345,104,9,53,2,.301
Mike Nickeas,C,Mets,,2115,,,,,,,,,,47,109,19,1,13,,.174
Kirk Nieuwenhuis,CF/LF/RF,Mets,,2179,,,,,,,,,,91,282,71,7,28,4,.252
Wil Nieves,C,Diamondbacks,,2480,,,,,,,,,,32,83,25,2,8,,.301
Laynce Nix,LF,Phillies,,2869,,,,,,,,,,70,114,28,3,16,,.246
Gustavo Nunez,SS,Diamondbacks,,1243,,,,,,,,,,,,,,,,
Pete Orr,2B,Phillies,,2505,,,,,,,,,,35,54,17,,7,3,.315
Rafael Ortega,CF,Rockies,,6151,,,,,,,,,,2,4,2,,,1,.500
Lyle Overbay,1B,Braves,,738,,,,,,,,,,65,116,30,2,10,,.259
Jordan Pacheco,1B/3B/C,Rockies,Sith Lords,3788,,,,,,,,,,132,475,147,5,54,7,.309
Angel Pagan,CF,Giants,Sith Lords,2180,,,,,,,,,,154,605,174,8,56,29,.288
Jimmy Paredes,2B/RF,Astros,Schellackers,295,,,,,,,,,,24,74,14,,3,2,.189
Gerardo Parra,CF/LF/RF,Diamondbacks,Schellackers,3692,,,,,,,,,,133,385,105,7,36,15,.273
Andy Parrino,2B/3B/SS,Padres,,4883,,,,,,,,,,55,116,24,1,6,1,.207
Tyler Pastornicky,SS,Braves,Ballbusters,746,,,,,,,,,,76,169,41,2,13,2,.243
Xavier Paul,LF,Reds,,4690,,,,,,,,,,55,86,27,2,7,4,.314
Francisco Peguero,LF,Giants,,4149,,,,,,,,,,17,16,3,,,3,.188
Hunter Pence,RF,Giants,Team Jim,3026,,,,,,,,,,160,617,156,24,104,5,.253
Cliff Pennington,2B/SS,Diamondbacks,,4846,,,,,,,,,,125,418,90,6,28,15,.215
Eury Perez,CF,Nationals,,5194,,,,,,,,,,13,6,1,,,3,.167
Bryan Petersen,CF/LF,Marlins,,2014,,,,,,,,,,84,241,47,,17,8,.195
Brandon Phillips,2B,Reds,Buchanalia,2833,,,,,,,,,,147,580,163,18,77,15,.281
Denis Phipps,CF,Reds,,2873,,,,,,,,,,8,10,3,1,2,,.300
Juan Pierre,LF,Phillies,Doppelganger,937,,,,,,,,,,130,394,121,1,25,37,.307
Brett Pill,1B,Giants,,4120,,,,,,,,,,48,105,22,4,11,1,.210
Placido Polanco,3B,Phillies,,2335,,,,,,,,,,90,303,78,2,19,,.257
AJ Pollock,CF,Diamondbacks,,3706,,,,,,,,,,31,81,20,2,8,1,.247
Buster Posey,1B/C,Giants,Team Lorin,4108,,,,,,,,,,148,530,178,24,103,1,.336
Martín Prado,3B/LF,Braves,Schellackers,1843,,,,,,,,,,156,617,186,10,70,17,.301
Alex Presley,LF,Pirates,Sole City Sox,3388,,,,,,,,,,104,346,82,10,25,9,.237
Jason Pridie,CF,Phillies,,2181,,,,,,,,,,9,10,3,1,3,,.300
Nick Punto,2B/3B/SS,Dodgers,,1547,,,,,,,,,,87,160,35,1,10,6,.219
Carlos Quentin,LF,Padres,Buchanalia,955,,,,,,,,,,86,284,74,16,46,,.261
Humberto Quintero,C,Brewers,,2961,,,,,,,,,,43,138,32,1,19,,.232
Aramis Ramirez,3B,Brewers,Team Lorin,2670,,,,,,,,,,149,570,171,27,105,9,.300
Wilson Ramos,C,Nationals,Ballbusters,1523,,,,,,,,,,25,83,22,3,10,,.265
Hanley Ramírez,3B/SS,Dodgers,Doppelganger,1999,,,,,,,,,,157,604,155,24,92,21,.257
Cody Ransom,3B/SS,Diamondbacks,Team Mike,2336,,,,,,,,,,90,246,54,11,42,,.220
Anthony Recker,C,Mets,,4814,,,,,,,,,,22,49,7,1,4,,.143
José Reyes,SS,Marlins,Team Jim,2168,,,,,,,,,,160,642,184,11,57,40,.287
Juan Rivera,1B/LF,Dodgers,Team Mike,1716,,,,,,,,,,109,312,76,9,47,1,.244
Anthony Rizzo,1B,Cubs,Team Jim,113,,,,,,,,,,87,337,96,15,48,3,.285
Shane Robinson,CF/LF,Cardinals,,3527,,,,,,,,,,102,166,42,3,16,1,.253
Eddy Rodriguez,C,Padres,,5627,,,,,,,,,,2,5,1,1,1,,.200
Henry Rodriguez,2B,Reds,,5260,,,,,,,,,,12,14,3,,2,,.214
Scott Rolen,3B,Reds,,2837,,,,,,,,,,92,294,72,8,39,2,.245
Jimmy Rollins,SS,Phillies,Schellackers,2345,,,,,,,,,,156,632,158,23,68,30,.250
Wilin Rosario,C,Rockies,Doppelganger,3790,,,,,,,,,,117,396,107,28,71,4,.270
David Ross,C,Braves,Team Jim,1828,,,,,,,,,,62,176,45,9,23,1,.256
Darin Ruf,1B,Phillies,,5415,,,,,,,,,,12,33,11,3,10,,.333
Justin Ruggiano,CF/LF/RF,Marlins,Sith Lords,4910,,,,,,,,,,91,288,90,13,36,14,.312
Carlos Ruiz,C,Phillies,Schellackers,2310,,,,,,,,,,114,372,121,16,68,4,.325
Josh Rutledge,SS,Rockies,Sole City Sox,5774,,,,,,,,,,73,277,76,8,37,7,.274
Freddy Sanchez,2B,Giants,Buchanalia,4131,,,,,,,,,,,,,,,,
Gaby Sanchez,1B,Pirates,,1975,,,,,,,,,,105,299,65,7,30,1,.217
Pablo Sandoval,3B,Giants,Sith Lords,4138,,,,,,,,,,108,396,112,12,63,1,.283
Omir Santos,C,Rockies,,2120,,,,,,,,,,3,8,1,,1,,.125
Dave Sappelt,RF,Cubs,,2856,,,,,,,,,,26,69,19,2,8,,.275
Josh Satin,2B,Mets,,5249,,,,,,,,,,1,1,,,,,
Jordan Schafer,CF,Astros,,1866,,,,,,,,,,106,313,66,4,23,27,.211
Logan Schafer,CF,Brewers,,3170,,,,,,,,,,16,23,7,,5,,.304
Nate Schierholtz,RF,Phillies,,4172,,,,,,,,,,114,241,62,6,21,3,.257
Konrad Schmidt,C,Diamondbacks,,3639,,,,,,,,,,4,7,,,2,,
Brian Schneider,C,Phillies,,2313,,,,,,,,,,34,89,20,2,7,,.225
Skip Schumaker,2B/CF,Cardinals,,3512,,,,,,,,,,107,272,75,1,28,1,.276
Marco Scutaro,2B/3B/SS,Giants,Team Lorin,149,,,,,,,,,,156,620,190,7,74,9,.306
Jean Segura,2B/SS,Brewers,Doppelganger,1744,,,,,,,,,,45,151,39,,14,7,.258
Justin Sellers,2B/SS,Dodgers,,4655,,,,,,,,,,19,44,9,1,2,,.205
Kelly Shoppach,C,Mets,,563,,,,,,,,,,76,219,51,8,27,1,.233
Alfredo Silverio,OF,Dodgers,,4694,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,Ballbusters,5583,,,,,,,,,,49,166,48,3,19,1,.289
Travis Snider,LF/RF,Pirates,Buchanalia,783,,,,,,,,,,60,164,41,4,17,2,.250
