Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Awudu Abass,PF,Bulls,,4360,,,,,,,,,,,,,,,,,,0:00
Precious Achiuwa,C,Raptors,,4030,55,196,404,48.51,87,124,70.16,508,328,50,31,30,61,9.24,5.96,0.91,1.109,20:44
Steven Adams,C,Grizzlies,,2865,42,157,263,59.70,47,129,36.43,361,485,97,36,46,82,8.60,11.55,2.31,1.952,26:59
Jalen Adaway,SG,Spurs,,4283,,,,,,,,,,,,,,,,,,0:00
Ty-Shon Alexander,SG,Hornets,,4074,,,,,,,,,,,,,,,,,,0:00
Nickeil Alexander-Walker,SG,Timberwolves,,3866,59,131,295,44.41,40,60,66.67,363,101,108,32,21,53,6.15,1.71,1.83,0.898,14:59
Jose Alvarado,PG,Pelicans,,4179,61,201,489,41.10,65,80,81.25,550,141,186,67,10,77,9.02,2.31,3.05,1.262,21:28
Kostas Antetokounmpo,PF,Bulls,,3683,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,PF,Bucks,,3104,37,20,46,43.48,11,22,50.00,51,44,15,3,3,6,1.38,1.19,0.41,0.162,5:34
Ryan Arcidiacono,PG,Knicks,,3450,20,9,37,24.32,,,,26,15,23,5,,5,1.30,0.75,1.15,0.250,8:37
Adonis Arms,PG,Suns,,4381,,,,,,,,,,,,,,,,,,0:00
D.J. Augustin,PG,Rockets,,2350,,,,,,,,,,,,,,,,,,0:00
Joel Ayayi,SG,Magic,,4175,,,,,,,,,,,,,,,,,,0:00
Udoka Azubuike,C,Suns,,4008,36,59,72,81.94,7,20,35.00,125,119,11,6,15,21,3.47,3.31,0.31,0.583,9:58
Dwayne Bacon,SF,Lakers,,3536,,,,,,,,,,,,,,,,,,0:00
Ibou Badji,C,Trailblazers,,4373,,,,,,,,,,,,,,,,,,0:00
Amari Bailey,PG,Hornets,,4444,,,,,,,,,,,,,,,,,,0:00
Patrick Baldwin,SF,Wizards,,4325,31,43,109,39.45,4,6,66.67,122,40,11,6,4,10,3.94,1.29,0.35,0.323,7:17
LiAngelo Ball,SF,Hornets,,4090,,,,,,,,,,,,,,,,,,0:00
Lonzo Ball,PG,Bulls,,3507,,,,,,,,,,,,,,,,,,0:00
Dalano Banton,SG,Celtics,,4158,31,55,130,42.31,17,24,70.83,142,45,36,13,13,26,4.58,1.45,1.16,0.839,8:59
Dominick Barlow,PF,Spurs,,4342,28,46,86,53.49,18,25,72.00,110,102,24,10,19,29,3.93,3.64,0.86,1.036,14:33
Will Barton,SF,Raptors,,2769,56,138,364,37.91,37,47,78.72,379,137,112,28,13,41,6.77,2.45,2.00,0.732,17:44
Paris Bass,SF,Jazz,,4258,,,,,,,,,,,,,,,,,,0:00
Charles Bassey,C,Spurs,,4122,35,87,135,64.44,22,37,59.46,199,193,48,16,33,49,5.69,5.51,1.37,1.400,14:31
Emoni Bates,SF,Cavaliers,,4439,,,,,,,,,,,,,,,,,,0:00
Nicolas Batum,PF,Clippers,,2318,78,160,381,41.99,34,48,70.83,478,299,121,54,44,98,6.13,3.83,1.55,1.256,21:55
Kent Bazemore,SF,Kings,,2787,,,,,,,,,,,,,,,,,,0:00
Darius Bazley,PF,Nets,,3884,43,83,183,45.36,38,70,54.29,224,138,38,22,34,56,5.21,3.21,0.88,1.302,14:20
Justin Bean,SF,Grizzlies,,4379,,,,,,,,,,,,,,,,,,0:00
MarJon Beauchamp,SG,Bucks,,4313,52,96,243,39.51,27,37,72.97,266,115,35,21,7,28,5.12,2.21,0.67,0.538,13:29
Jules Bernard,SG,Pistons,,4382,,,,,,,,,,,,,,,,,,0:00
Davis Bertans,PF,Thunder,,3451,45,69,160,43.12,13,15,86.67,206,53,21,11,8,19,4.58,1.18,0.47,0.422,10:56
Hugo Besson,PG,Bucks,,4338,,,,,,,,,,,,,,,,,,0:00
Tarik Biberovic,SF,Grizzlies,,4455,,,,,,,,,,,,,,,,,,0:00
Marcus Bingham,C,Mavericks,,4376,,,,,,,,,,,,,,,,,,0:00
Khem Birch,C,Spurs,,3142,20,19,32,59.38,4,5,80.00,43,25,7,5,5,10,2.15,1.25,0.35,0.500,8:06
Goga Bitadze,C,Magic,,3867,38,69,125,55.20,23,42,54.76,167,137,39,16,26,42,4.39,3.61,1.03,1.105,12:01
Onuralp Bitim,SG,Bulls,,4485,,,,,,,,,,,,,,,,,,0:00
Bismack Biyombo,C,Suns,,2664,61,119,206,57.77,25,70,35.71,263,260,56,18,88,106,4.31,4.26,0.92,1.738,14:20
Anthony Black,PG,Magic,,4426,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Pacers,,3986,,,,,,,,,,,,,,,,,,0:00
Buddy Boeheim,SF,Pistons,,4343,10,5,27,18.52,2,2,100.00,16,6,4,2,,2,1.60,0.60,0.40,0.200,9:01
Bol Bol,PF/C,Suns,,3860,70,261,478,54.60,82,108,75.93,634,405,69,30,85,115,9.06,5.79,0.99,1.643,21:30
Marques Bolden,C,Bucks,,3965,,,,,,,,,,,,,,,,,,0:00
Leandro Bolmaro,SG,Jazz,,4058,14,3,20,15.00,,,,6,7,7,3,1,4,0.43,0.50,0.50,0.286,4:53
Brandon Boston,SF,Clippers,,4146,22,51,122,41.80,29,38,76.32,143,30,20,9,,9,6.50,1.36,0.91,0.409,11:17
James Bouknight,PG,Hornets,,4117,34,69,193,35.75,20,30,66.67,191,72,41,14,5,19,5.62,2.12,1.21,0.559,15:10
Souley Boum,PG,Nuggets,,4488,,,,,,,,,,,,,,,,,,0:00
Jamaree Bouyea,PG,Heat,,4281,5,6,14,42.86,1,2,50.00,15,6,4,4,2,6,3.00,1.20,0.80,1.200,14:06
Tony Bradley,C,Bulls,,3530,12,6,12,50.00,4,4,100.00,19,11,1,1,1,2,1.58,0.92,0.08,0.167,2:47
Jarrell Brantley,SF,Jazz,,3868,4,8,14,57.14,2,2,100.00,22,6,3,,2,2,5.50,1.50,0.75,0.500,9:44
Christian Braun,SG,Nuggets,,4334,76,143,289,49.48,40,64,62.50,360,181,59,41,17,58,4.74,2.38,0.78,0.763,15:32
Miles Bridges,PF,Hornets,,3700,,,,,,,,,,,,,,,,,,0:00
Oshae Brissett,PF,Celtics,,3936,65,123,319,38.56,104,145,71.72,398,218,44,33,13,46,6.12,3.35,0.68,0.708,16:40
Izaiah Brockington,SG,Pelicans,,4369,,,,,,,,,,,,,,,,,,0:00
Armoni Brooks,SG,Nets,,3941,,,,,,,,,,,,,,,,,,0:00
Garrison Brooks,PF,Knicks,,4380,,,,,,,,,,,,,,,,,,0:00
Charlie Brown,SG,76ers,,3940,,,,,,,,,,,,,,,,,,0:00
Chaundee Brown,SF,Spurs,,4190,,,,,,,,,,,,,,,,,,0:00
Gabe Brown,SF,Raptors,,4358,,,,,,,,,,,,,,,,,,0:00
Greg Brown,SF,Mavericks,,4156,16,11,28,39.29,5,12,41.67,28,19,3,4,5,9,1.75,1.19,0.19,0.562,5:49
Kendall Brown,SF,Pacers,,4317,6,4,7,57.14,1,2,50.00,9,6,3,4,,4,1.50,1.00,0.50,0.667,6:43
Kobe Brown,PF,Clippers,,4432,,,,,,,,,,,,,,,,,,0:00
Moses Brown,C,Trailblazers,,3935,36,61,96,63.54,33,72,45.83,155,139,4,4,14,18,4.31,3.86,0.11,0.500,8:10
Sterling Brown,SG,Lakers,,3514,4,,4,,,,,,8,2,3,,3,,2.00,0.50,0.750,6:06
Thomas Bryant,C,Heat,,3522,59,230,369,62.33,93,126,73.81,579,339,31,16,30,46,9.81,5.75,0.53,0.780,18:20
Kobe Bufkin,SG,Hawks,,4418,,,,,,,,,,,,,,,,,,0:00
Trey Burke,PG,Thunder,,2849,,,,,,,,,,,,,,,,,,0:00
Deonte Burton,SG,Kings,,3733,2,,2,,,,,,,,,,,,,,,3:15
Jared Butler,PG,Wizards,,4131,6,15,32,46.88,,,,37,4,8,5,,5,6.17,0.67,1.33,0.833,12:45
John Butler,PF,Trailblazers,,4384,19,17,53,32.08,3,4,75.00,45,17,11,7,9,16,2.37,0.89,0.58,0.842,11:38
Bruno Caboclo,PF,Celtics,,3093,,,,,,,,,,,,,,,,,,0:00
Devontae Cacok,PF,Pistons,,3946,,,,,,,,,,,,,,,,,,0:00
Jamal Cain,SF,Heat,,4386,18,37,66,56.06,17,22,77.27,98,52,12,11,1,12,5.44,2.89,0.67,0.667,13:20
Toumani Camara,PF,Suns,,4437,,,,,,,,,,,,,,,,,,0:00
Facundo Campazzo,PG,Mavericks,,4067,8,3,13,23.08,1,2,50.00,10,2,9,6,,6,1.25,0.25,1.12,0.750,6:31
Devin Cannady,PG,Magic,,3979,,,,,,,,,,,,,,,,,,0:00
Vernon Carey,C,Jazz,,3994,11,2,8,25.00,2,2,100.00,6,11,3,2,2,4,0.55,1.00,0.27,0.364,2:35
Jevon Carter,PG,Bulls,,3690,81,239,565,42.30,31,38,81.58,651,202,197,66,29,95,8.04,2.49,2.43,1.173,22:21
Michael Carter-Williams,PG,Magic,,2878,4,6,14,42.86,4,7,57.14,17,5,7,1,1,2,4.25,1.25,1.75,0.500,11:07
Alex Caruso,PG,Bulls,,3578,67,130,286,45.45,59,73,80.82,374,196,193,98,46,144,5.58,2.93,2.88,2.149,23:31
Colin Castleton,PF,Lakers,,4481,,,,,,,,,,,,,,,,,,0:00
Willie Cauley-Stein,C,Rockets,,3309,,,,,,,,,,,,,,,,,,0:00
Malcolm Cazalon,SG,Pistons,,4479,,,,,,,,,,,,,,,,,,0:00
Julian Champagnie,SF,Spurs,,4344,17,59,130,45.38,14,17,82.35,165,60,10,6,5,11,9.71,3.53,0.59,0.647,18:50
Justin Champagnie,SF,Celtics,,4185,5,5,15,33.33,,,,11,8,4,1,,1,2.20,1.60,0.80,0.200,6:51
Kennedy Chandler,PG,Grizzlies,,4305,36,35,83,42.17,6,13,46.15,78,38,58,12,5,17,2.17,1.06,1.61,0.472,7:49
Zylan Cheatham,SF,Pelicans,,3950,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,PF,Thunder,,3364,,,,,,,,,,,,,,,,,,0:00
Max Christie,SG,Lakers,,4294,41,44,106,41.51,14,16,87.50,128,75,21,9,7,16,3.12,1.83,0.51,0.390,12:30
Josh Christopher,SG,Grizzlies,,4165,64,153,329,46.50,45,60,75.00,372,71,73,33,15,48,5.81,1.11,1.14,0.750,12:17
Sidy Cissoko,SF,Spurs,,4450,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Pelicans,,3793,,,,,,,,,,,,,,,,,,0:00
Jaylen Clark,SG,Timberwolves,,4452,,,,,,,,,,,,,,,,,,0:00
Brandon Clarke,PF,Grizzlies,,3844,56,229,349,65.62,99,137,72.26,558,310,72,34,37,71,9.96,5.54,1.29,1.268,19:28
Noah Clowney,PF,Nets,,4413,,,,,,,,,,,,,,,,,,0:00
Amir Coffey,PF,Clippers,,3902,50,56,145,38.62,49,63,77.78,172,53,53,7,5,12,3.44,1.06,1.06,0.240,12:30
Chance Comanche,C,Trailblazers,,4406,1,3,5,60.00,1,4,25.00,7,3,,,1,1,7.00,3.00,,1.000,20:47
Quinn Cook,PG,Kings,,3229,,,,,,,,,,,,,,,,,,0:00
Tyler Cook,PF,Bulls,,3921,,,,,,,,,,,,,,,,,,0:00
Xavier Cooks,PF,Wizards,,4404,10,17,28,60.71,4,10,40.00,38,38,6,6,4,10,3.80,3.80,0.60,1.000,12:35
Sharife Cooper,PG,Cavaliers,,4128,,,,,,,,,,,,,,,,,,0:00
Bilal Coulibaly,SF,Wizards,,4408,,,,,,,,,,,,,,,,,,0:00
Ricky Council,SG,76ers,,4469,,,,,,,,,,,,,,,,,,0:00
Robert Covington,C,Clippers,,2911,48,102,229,44.54,30,40,75.00,288,166,57,38,33,71,6.00,3.46,1.19,1.479,16:13
Jae Crowder,PF,Bucks,,2721,18,45,94,47.87,10,12,83.33,124,69,27,12,6,18,6.89,3.83,1.50,1.000,18:52
Jalen Crutcher,PG,Hornets,,4235,,,,,,,,,,,,,,,,,,0:00
Jarrett Culver,SG,Hawks,,3873,10,17,43,39.53,9,13,69.23,44,38,6,6,2,8,4.40,3.80,0.60,0.800,13:42
Cade Cunningham,PG,Pistons,,4132,12,93,224,41.52,36,43,83.72,239,74,72,10,7,17,19.92,6.17,6.00,1.417,33:21
Seth Curry,SG,Mavericks,,2923,61,208,449,46.33,51,55,92.73,561,100,99,36,7,43,9.20,1.64,1.62,0.705,19:51
Caleb Daniels,SG,Heat,,4467,,,,,,,,,,,,,,,,,,0:00
Dyson Daniels,SG,Pelicans,,4307,59,87,208,41.83,26,40,65.00,227,188,134,43,11,54,3.85,3.19,2.27,0.915,17:40
Nate Darling,SG,Clippers,,4084,,,,,,,,,,,,,,,,,,0:00
Johnny Davis,SG,Wizards,,3020,28,66,171,38.60,14,27,51.85,163,65,28,10,8,18,5.82,2.32,1.00,0.643,15:06
Terence Davis,SF,Kings,,3926,64,154,364,42.31,34,43,79.07,431,139,67,43,12,55,6.73,2.17,1.05,0.859,13:08
JD Davison,PG,Celtics,,4290,12,8,19,42.11,1,2,50.00,19,9,11,2,2,4,1.58,0.75,0.92,0.333,5:29
Darius Days,PF,Rockets,,4349,4,5,12,41.67,2,2,100.00,15,6,1,,1,1,3.75,1.50,0.25,0.250,6:15
Dewayne Dedmon,C,76ers,,2936,38,77,151,50.99,33,49,67.35,199,134,26,9,19,28,5.24,3.53,0.68,0.737,11:13
Matthew Dellavedova,PG,Kings,,2930,32,17,50,34.00,4,7,57.14,47,13,41,7,,7,1.47,0.41,1.28,0.219,6:39
Eric Demers,SG,Celtics,,4395,,,,,,,,,,,,,,,,,,0:00
Dexter Dennis,SG,Mavericks,,4486,,,,,,,,,,,,,,,,,,0:00
Michael Devoe,SG,Clippers,,4278,,,,,,,,,,,,,,,,,,0:00
Moussa Diabate,C,Clippers,,4329,22,24,47,51.06,10,16,62.50,59,50,4,7,8,15,2.68,2.27,0.18,0.682,8:53
Mamadi Diakite,PF,Cavaliers,,4073,22,24,50,48.00,2,2,100.00,57,30,8,4,9,13,2.59,1.36,0.36,0.591,7:00
Hamidou Diallo,SG,Pistons,,3685,56,215,375,57.33,87,148,58.78,522,194,55,53,16,69,9.32,3.46,0.98,1.232,17:47
Gradey Dick,SG,Raptors,,4416,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Spurs,,2853,31,45,117,38.46,10,13,76.92,121,107,53,4,14,18,3.90,3.45,1.71,0.581,11:33
Ousmane Dieng,PF,Thunder,,4323,39,76,181,41.99,15,23,65.22,193,105,46,14,7,21,4.95,2.69,1.18,0.538,14:35
Khalifa Diop,C,Cavaliers,,4332,,,,,,,,,,,,,,,,,,0:00
Tyler Dorsey,SG,Mavericks,,3521,3,4,5,80.00,,,,9,2,,,,,3.00,0.67,,,2:45
Ayo Dosunmu,PG,Bulls,,4149,80,281,570,49.30,66,82,80.49,687,220,206,62,26,88,8.59,2.75,2.58,1.100,26:13
Devon Dotson,PG,Wizards,,4046,6,1,10,10.00,,,,3,10,8,5,,5,0.50,1.67,1.33,0.833,8:51
Sekou Doumbouya,SF,76ers,,3881,,,,,,,,,,,,,,,,,,0:00
Jeff Dowtin,PG,Raptors,,4208,25,25,57,43.86,6,9,66.67,61,23,31,9,3,12,2.44,0.92,1.24,0.480,10:21
PJ Dozier,PG,Kings,,3633,16,10,33,30.30,,,,22,14,10,6,1,7,1.38,0.88,0.62,0.438,4:57
Chris Duarte,SG,Kings,,4155,46,123,333,36.94,61,72,84.72,362,115,64,25,9,34,7.87,2.50,1.39,0.739,19:30
David Duke,SG,Nets,,4218,23,36,78,46.15,12,17,70.59,85,29,21,10,1,11,3.70,1.26,0.91,0.478,9:55
Anthony Duruji,SF,Hornets,,4367,,,,,,,,,,,,,,,,,,0:00
Kessler Edwards,SF,Kings,,4125,35,36,93,38.71,11,15,73.33,100,61,23,14,6,20,2.86,1.74,0.66,0.571,11:01
Kyler Edwards,PG,Pistons,,4375,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SF,Timberwolves,,4027,,,,,,,,,,,,,,,,,,0:00
Keon Ellis,SG,Kings,,4276,16,7,16,43.75,4,7,57.14,24,8,6,5,1,6,1.50,0.50,0.38,0.375,4:26
Malik Ellison,SF,Hawks,,4251,,,,,,,,,,,,,,,,,,0:00
Tyson Etienne,PG,Hawks,,4345,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Mavericks,,3070,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,C,Hawks,,2521,,,,,,,,,,,,,,,,,,0:00
Bruno Fernando,C,Hawks,,3840,39,59,112,52.68,35,50,70.00,153,137,31,6,34,40,3.92,3.51,0.79,1.026,10:23
L.J. Figueroa,SG,Lakers,,4244,,,,,,,,,,,,,,,,,,0:00
Malik Fitts,PF,Clippers,,4098,,,,,,,,,,,,,,,,,,0:00
Malachi Flynn,PG,Raptors,,4031,53,87,242,35.95,25,33,75.76,246,76,70,21,4,25,4.64,1.43,1.32,0.472,13:02
Simone Fontecchio,PF,Jazz,,4347,52,115,312,36.86,35,44,79.55,328,86,42,15,8,23,6.31,1.65,0.81,0.442,14:44
Bryn Forbes,PG,Timberwolves,,3452,25,30,83,36.14,15,15,100.00,89,15,17,7,2,9,3.56,0.60,0.68,0.360,10:43
Aleem Ford,SF,Magic,,4250,,,,,,,,,,,,,,,,,,0:00
Jordan Ford,PG,Kings,,4097,,,,,,,,,,,,,,,,,,0:00
Trent Forrest,PG,Hawks,,4043,23,25,60,41.67,2,3,66.67,52,37,38,7,2,9,2.26,1.61,1.65,0.391,12:02
Michael Foster,PF,76ers,,4265,1,,,,,,,,,,,,,,,,,1:02
Evan Fournier,SG,Knicks,,2743,27,56,166,33.73,18,21,85.71,165,49,36,16,3,19,6.11,1.81,1.33,0.704,16:59
Melvin Frazier,SG,Thunder,,3721,,,,,,,,,,,,,,,,,,0:00
Javon Freeman-Liberty,SG,Raptors,,4346,,,,,,,,,,,,,,,,,,0:00
Alex Fudge,SF,Lakers,,4491,,,,,,,,,,,,,,,,,,0:00
Abdul Gaddy,PG,Thunder,,2964,,,,,,,,,,,,,,,,,,0:00
Danilo Gallinari,PF,Wizards,,2291,,,,,,,,,,,,,,,,,,0:00
Langston Galloway,SG,Pacers,,3144,,,,,,,,,,,,,,,,,,0:00
Marcus Garrett,PG,Heat,,4205,,,,,,,,,,,,,,,,,,0:00
Usman Garuba,PF,Thunder,,4172,75,86,177,48.59,29,47,61.70,225,307,64,44,29,73,3.00,4.09,0.85,0.973,12:56
Luka Garza,C,Timberwolves,,4133,28,63,116,54.31,41,52,78.85,181,63,18,3,2,5,6.46,2.25,0.64,0.179,8:42
Rudy Gay,PF,Thunder,,2083,56,109,287,37.98,42,49,85.71,293,163,57,19,18,37,5.23,2.91,1.02,0.661,14:34
Keyonte George,SG,Jazz,,4420,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,C,Wizards,,2387,48,65,125,52.00,30,42,71.43,168,93,34,15,12,27,3.50,1.94,0.71,0.562,10:01
Anthony Gill,SF,Wizards,,4068,59,71,132,53.79,49,67,73.13,195,99,34,7,12,19,3.31,1.68,0.58,0.322,10:35
Collin Gillespie,PG,Nuggets,,4268,,,,,,,,,,,,,,,,,,0:00
Jacob Gilyard,PG,Grizzlies,,4378,1,1,3,33.33,,,,3,4,7,3,,3,3.00,4.00,7.00,3.000,40:47
Grant Golden,C,Nuggets,,4385,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Cavaliers,,3766,,,,,,,,,,,,,,,,,,0:00
Kellan Grady,SG,Nuggets,,4348,,,,,,,,,,,,,,,,,,0:00
RaiQuan Gray,PF,Nets,,4124,1,6,12,50.00,2,2,100.00,16,9,7,,1,1,16.00,9.00,7.00,1.000,35:05
AJ Green,SG,Bucks,,4279,35,53,125,42.40,4,4,100.00,154,45,22,6,,6,4.40,1.29,0.63,0.171,9:51
Danny Green,SF,Cavaliers,,2398,11,22,49,44.90,1,1,100.00,61,14,6,6,3,9,5.55,1.27,0.55,0.818,12:37
JaMychal Green,PF,Warriors,,2948,57,136,252,53.97,52,67,77.61,366,205,51,25,23,48,6.42,3.60,0.89,0.842,13:59
Javonte Green,SF,Bulls,,3911,32,61,108,56.48,30,45,66.67,165,88,23,24,21,45,5.16,2.75,0.72,1.406,15:00
Jeff Green,PF,Rockets,,2214,56,160,328,48.78,87,117,74.36,437,144,69,18,17,35,7.80,2.57,1.23,0.625,19:29
Josh Green,SF,Mavericks,,4040,60,205,382,53.66,68,94,72.34,546,182,103,42,5,47,9.10,3.03,1.72,0.783,25:39
Blake Griffin,C,Celtics,,2437,41,63,130,48.46,21,32,65.62,170,155,61,14,9,23,4.15,3.78,1.49,0.561,13:53
Mouhamadou Gueye,PF,Hawks,,4362,,,,,,,,,,,,,,,,,,0:00
Mouhamed Gueye,PF,Hawks,,4445,,,,,,,,,,,,,,,,,,0:00
Tyrese Haliburton,PG,Pacers,,4015,56,412,841,48.99,175,201,87.06,1160,205,585,91,25,116,20.71,3.66,10.45,2.071,33:37
Jordan Hall,SG,Spurs,,4352,9,9,28,32.14,7,9,77.78,28,12,11,1,,1,3.11,1.33,1.22,0.111,9:11
Tyler Hall,SG,Mavericks,,4231,,,,,,,,,,,,,,,,,,0:00
Bryce Hamilton,SG,Lakers,,4282,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Pistons,,4056,47,102,237,43.04,57,76,75.00,302,87,54,27,9,36,6.43,1.85,1.15,0.766,15:57
Dusty Hannahs,SG,Warriors,,3823,,,,,,,,,,,,,,,,,,0:00
Jaden Hardy,SG,Mavericks,,4293,48,146,333,43.84,65,79,82.28,420,89,65,17,7,24,8.75,1.85,1.35,0.500,14:45
Maurice Harkless,PF,Rockets,,2753,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Pelicans,,3975,,,,,,,,,,,,,,,,,,0:00
Ron Harper,SG,Raptors,,4264,9,8,16,50.00,1,1,100.00,20,7,4,,1,1,2.22,0.78,0.44,0.111,5:17
Montrezl Harrell,C,76ers,,3247,57,125,209,59.81,70,101,69.31,320,159,33,17,25,42,5.61,2.79,0.58,0.737,11:57
Gary Harris,SG,Magic,,3064,48,138,307,44.95,27,30,90.00,397,98,59,45,12,57,8.27,2.04,1.23,1.188,24:40
Jalen Harris,SF,Knicks,,4032,,,,,,,,,,,,,,,,,,0:00
Kevon Harris,SF,Magic,,4095,34,47,107,43.93,31,41,75.61,141,70,16,17,5,22,4.15,2.06,0.47,0.647,13:26
Shaquille Harrison,SG,Grizzlies,,3456,5,15,36,41.67,11,15,73.33,44,22,30,11,2,13,8.80,4.40,6.00,2.600,23:59
Isaiah Hartenstein,C,Knicks,,3558,82,175,327,53.52,48,71,67.61,406,536,102,53,64,117,4.95,6.54,1.24,1.427,19:50
Udonis Haslem,PF,Heat,,1031,7,10,29,34.48,4,5,80.00,27,11,,1,2,3,3.86,1.57,,0.429,10:07
Joey Hauser,SF,Jazz,,4472,,,,,,,,,,,,,,,,,,0:00
Sam Hauser,SF,Celtics,,4186,80,180,396,45.45,12,17,70.59,512,204,71,29,21,50,6.40,2.55,0.89,0.625,16:08
Jordan Hawkins,SG,Pelicans,,4431,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,C,Lakers,,3864,47,86,156,55.13,58,83,69.88,233,132,34,20,19,39,4.96,2.81,0.72,0.830,12:59
Gordon Hayward,SF,Hornets,,2492,50,276,581,47.50,129,159,81.13,733,215,206,42,12,54,14.66,4.30,4.12,1.080,31:32
Scoot Henderson,PG,Trailblazers,,4434,,,,,,,,,,,,,,,,,,0:00
Taylor Hendricks,PF,Jazz,,4422,,,,,,,,,,,,,,,,,,0:00
Pierria Henry,PG,Rockets,,4393,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,SF,Raptors,,3391,42,48,114,42.11,9,16,56.25,122,123,25,16,6,22,2.90,2.93,0.60,0.524,14:36
Willy Hernangomez,C,Pelicans,,3404,37,89,169,52.66,81,104,77.88,262,180,33,17,13,30,7.08,4.86,0.89,0.811,12:22
Haywood Highsmith,SG,Heat,,3819,54,93,216,43.06,13,28,46.43,236,188,43,36,17,53,4.37,3.48,0.80,0.981,17:57
George Hill,PG,Pacers,,2298,46,78,166,46.99,42,55,76.36,232,85,110,26,6,32,5.04,1.85,2.39,0.696,18:08
Malcolm Hill,SF,Bulls,,4210,5,2,4,50.00,,,,5,3,,,,,1.00,0.60,,,1:49
Nate Hinton,SF,Cavaliers,,4085,,,,,,,,,,,,,,,,,,0:00
D'Moi Hodge,SG,Lakers,,4480,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Rockets,,3716,63,92,220,41.82,27,32,84.38,247,74,89,37,12,49,3.92,1.17,1.41,0.778,13:25
Justin Holiday,SF,Nuggets,,2825,46,77,204,37.75,5,8,62.50,205,55,41,19,19,38,4.46,1.20,0.89,0.826,15:21
Richaun Holmes,C,Mavericks,,3300,42,55,89,61.80,15,19,78.95,130,80,9,3,11,14,3.10,1.90,0.21,0.333,8:17
Chet Holmgren,C,Thunder,,4324,,,,,,,,,,,,,,,,,,0:00
Jalen Hood-Schifino,SG,Lakers,,4428,,,,,,,,,,,,,,,,,,0:00
Scotty Hopson,SG,Thunder,,3061,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,76ers,,3418,56,93,197,47.21,45,60,75.00,268,94,44,14,9,23,4.79,1.68,0.79,0.411,14:25
Caleb Houstan,SG,Magic,,4311,51,66,182,36.26,15,18,83.33,193,99,30,12,7,19,3.78,1.94,0.59,0.373,15:55
Jett Howard,SF,Magic,,4427,,,,,,,,,,,,,,,,,,0:00
Markus Howard,PG,Nuggets,,4049,,,,,,,,,,,,,,,,,,0:00
Trevor Hudgins,PG,Rockets,,4277,5,2,9,22.22,3,3,100.00,9,,3,,,,1.80,,0.60,,5:40
Jay Huff,C,Nuggets,,4192,7,15,25,60.00,15,16,93.75,51,21,10,3,4,7,7.29,3.00,1.43,1.000,13:34
Elijah Hughes,SF,Bucks,,4020,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,PF,Knicks,,4201,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,67,379,822,46.11,171,207,82.61,1029,284,94,35,17,52,15.36,4.24,1.40,0.776,31:44
RJ Hunter,SG,Hornets,,3217,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Grizzlies,,4187,,,,,,,,,,,,,,,,,,0:00
Bones Hyland,PG,Clippers,,4163,56,228,571,39.93,86,102,84.31,659,135,172,39,15,54,11.77,2.41,3.07,0.964,19:23
Serge Ibaka,C,Bucks,,2311,16,26,54,48.15,8,13,61.54,66,44,4,2,7,9,4.12,2.75,0.25,0.562,11:35
Andre Iguodala,SF,Warriors,,1143,8,7,15,46.67,2,3,66.67,17,17,19,4,3,7,2.12,2.12,2.38,0.875,14:05
Jonathan Isaac,PF,Magic,,3509,11,22,53,41.51,5,9,55.56,55,44,6,14,4,18,5.00,4.00,0.55,1.636,11:17
Wes Iwundu,SF,Kings,,3538,,,,,,,,,,,,,,,,,,0:00
Andre Jackson,SG,Bucks,,4447,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Jazz,,3513,1,,3,,,,,,2,1,,,,,2.00,1.00,,5:03
GG Jackson,PF,Grizzlies,,4454,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SG,Raptors,,3510,,,,,,,,,,,,,,,,,,0:00
