Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Steven Adams,C,Pelicans,Def Fresh Flow,2865,58,189,308,61.36,60,135,44.44,438,514,111,54,38,92,7.55,8.86,1.91,1.586,27:40
Bam Adebayo,C,Heat,Def Fresh Flow,3547,64,456,800,57.00,283,354,79.94,1197,573,346,75,66,141,18.70,8.95,5.41,2.203,33:29
Alexis Ajinca,C,Pelicans,,2349,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,,,,,,,,,,,,,,,,,,0:00
LaMarcus Aldridge,PF/C,Spurs,,2140,26,140,296,47.30,41,47,87.23,352,118,49,11,29,40,13.54,4.54,1.88,1.538,25:56
Jarrett Allen,C,Cavaliers,The Sith Lords,3519,63,298,482,61.83,204,290,70.34,806,631,106,32,90,122,12.79,10.02,1.68,1.937,29:35
Ike Anigbogu,C,Pelicans,,3542,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,C,Suns,Def Fresh Flow,3667,69,430,687,62.59,133,173,76.88,997,727,99,41,81,122,14.45,10.54,1.43,1.768,30:39
Udoka Azubuike,C,Jazz,,4008,15,4,9,44.44,8,10,80.00,16,13,,1,4,5,1.07,0.87,,0.333,3:49
Mo Bamba,C,Magic,The Sith Lords,3670,46,142,301,47.18,45,66,68.18,367,265,35,14,58,72,7.98,5.76,0.76,1.565,15:45
Aron Baynes,C,Raptors,,2844,53,134,304,44.08,29,41,70.73,324,273,47,17,22,39,6.11,5.15,0.89,0.736,18:30
Jordan Bell,C,Wizards,,3534,6,7,22,31.82,1,2,50.00,15,24,7,3,5,8,2.50,4.00,1.17,1.333,13:39
Khem Birch,C,Raptors,Iavaronis,3142,67,189,380,49.74,91,129,70.54,482,387,89,48,50,98,7.19,5.78,1.33,1.463,22:49
Goga Bitadze,C,Pacers,,3867,45,83,194,42.78,45,61,73.77,231,150,37,9,60,69,5.13,3.33,0.82,1.533,12:28
Bismack Biyombo,C,Hornets,,2664,66,142,242,58.68,47,105,44.76,331,347,81,17,74,91,5.02,5.26,1.23,1.379,20:26
Tarik Black,C,Rockets,,3138,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,,,,,,,,,,,,,,,,,,0:00
Bol Bol,C,Nuggets,,3860,32,25,58,43.10,10,15,66.67,69,24,7,3,10,13,2.16,0.75,0.22,0.406,4:59
Marques Bolden,C,Cavaliers,,3965,6,1,3,33.33,5,8,62.50,7,6,,2,2,4,1.17,1.00,,0.667,4:46
Chris Boucher,C,Raptors,Team Lorin,3585,60,288,560,51.43,152,193,78.76,818,404,63,35,111,146,13.63,6.73,1.05,2.433,24:13
Tony Bradley,C,Thunder,,3530,42,131,197,66.50,38,55,69.09,300,239,37,15,30,45,7.14,5.69,0.88,1.071,16:17
Amida Brimah,C,Pacers,,3620,5,5,8,62.50,3,3,100.00,13,8,1,,5,5,2.60,1.60,0.20,1.000,5:51
Moses Brown,C,Thunder,Def Fresh Flow,3935,43,146,269,54.28,78,126,61.90,370,383,10,31,47,78,8.60,8.91,0.23,1.814,21:24
Thomas Bryant,C,Wizards,,3522,10,59,91,64.84,16,24,66.67,143,61,15,4,8,12,14.30,6.10,1.50,1.200,27:05
Clint Capela,C,Hawks,Team Erik,3091,63,413,695,59.42,130,227,57.27,956,903,49,44,129,173,15.17,14.33,0.78,2.746,30:08
Vernon Carey,C,Hornets,,3994,19,18,36,50.00,9,11,81.82,46,27,2,1,5,6,2.42,1.42,0.11,0.316,6:02
Wendell Carter,C,Magic,Schellackers,3669,54,230,457,50.33,131,179,73.18,606,443,104,35,42,77,11.22,8.20,1.93,1.426,25:28
Willie Cauley-Stein,C,Mavericks,,3309,53,115,182,63.19,49,78,62.82,280,236,35,21,43,64,5.28,4.45,0.66,1.208,17:06
Tyson Chandler,C,Rockets,,72,,,,,,,,,,,,,,,,,,0:00
Marquese Chriss,C,Warriors,,3364,2,5,14,35.71,2,4,50.00,13,13,2,,2,2,6.50,6.50,1.00,1.000,13:22
Nic Claxton,C,Nets,,3845,32,90,145,62.07,31,64,48.44,212,166,28,23,40,63,6.62,5.19,0.88,1.969,18:34
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Clippers,,2501,41,130,305,42.62,59,81,72.84,366,263,76,34,24,58,8.93,6.41,1.85,1.415,17:23
Deyonta Davis,PF/C,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Timberwolves,,2499,23,19,44,43.18,10,12,83.33,48,115,21,13,13,26,2.09,5.00,0.91,1.130,12:00
Dewayne Dedmon,C,Heat,,2936,16,46,65,70.77,20,27,74.07,113,86,12,9,6,15,7.06,5.38,0.75,0.938,13:09
Cheick Diallo,PF/C,Suns,,3366,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Spurs,,2853,38,85,163,52.15,58,67,86.57,258,140,48,26,16,42,6.79,3.68,1.26,1.105,14:33
Andre Drummond,C,76ers,Buchanalia,2767,46,282,572,49.30,123,205,60.00,687,551,94,63,49,112,14.93,11.98,2.04,2.435,26:00
Jaime Echenique,C,Wizards,,4203,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,Doppelganger,3076,51,461,899,51.28,471,548,85.95,1451,539,145,50,69,119,28.45,10.57,2.84,2.333,31:05
Drew Eubanks,C,Spurs,,3769,54,116,205,56.59,77,106,72.64,311,241,42,18,49,67,5.76,4.46,0.78,1.241,13:59
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,18,21,29,72.41,5,15,33.33,47,52,3,1,20,21,2.61,2.89,0.17,1.167,7:32
Derrick Favors,C,Jazz,,2521,68,155,243,63.79,59,80,73.75,369,376,44,32,68,100,5.43,5.53,0.65,1.471,15:17
Cristiano Felicio,C,Bulls,,3223,18,7,13,53.85,9,16,56.25,23,26,9,4,,4,1.28,1.44,0.50,0.222,4:39
Bruno Fernando,C,Hawks,,3840,33,18,44,40.91,15,22,68.18,51,78,10,4,3,7,1.55,2.36,0.30,0.212,6:51
Enes Freedom,C,Trailblazers,Buchanalia,2628,72,339,561,60.43,127,164,77.44,806,795,84,33,48,81,11.19,11.04,1.17,1.125,24:25
Channing Frye,C,Lakers,,1973,,,,,,,,,,,,,,,,,,0:00
Daniel Gafford,C,Wizards,Schellackers,3857,54,154,225,68.44,72,108,66.67,380,231,29,26,75,101,7.04,4.28,0.54,1.870,14:39
Marc Gasol,C,Lakers,,2216,52,88,194,45.36,36,50,72.00,262,215,109,26,58,84,5.04,4.13,2.10,1.615,19:06
Pau Gasol,C,Spurs,,134,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,C,Knicks,Team Erik,2387,45,99,158,62.66,40,55,72.73,241,250,36,31,49,80,5.36,5.56,0.80,1.778,20:48
Harry Giles,C,Trailblazers,,3544,38,42,97,43.30,16,27,59.26,108,133,29,8,13,21,2.84,3.50,0.76,0.553,9:09
Romaro Gill,C,Jazz,,4054,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,Iavaronis,2850,71,391,579,67.53,233,374,62.30,1015,960,89,40,190,230,14.30,13.52,1.25,3.239,30:48
Marcin Gortat,C,Wizards,,2193,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,13,25,35,71.43,23,34,67.65,73,62,11,5,10,15,5.62,4.77,0.85,1.154,13:47
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
Montrezl Harrell,C,Wizards,The Sith Lords,3247,69,375,603,62.19,181,256,70.70,931,428,73,46,49,95,13.49,6.20,1.06,1.377,22:54
Isaiah Hartenstein,C,Nuggets,,3558,46,94,171,54.97,46,71,64.79,236,181,55,19,39,58,5.13,3.93,1.20,1.261,12:09
Udonis Haslem,C,Heat,,1031,1,2,2,100.00,,,,4,1,,,,,4.00,1.00,,,2:40
Jaxson Hayes,C,Pelicans,Team Lorin,3864,60,175,280,62.50,93,120,77.50,449,257,35,25,38,63,7.48,4.28,0.58,1.050,16:04
John Henson,C,Knicks,,2777,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Pelicans,Doppelganger,3404,47,151,268,56.34,62,93,66.67,365,334,50,22,23,45,7.77,7.11,1.06,0.957,18:00
Jordan Hill,C,Timberwolves,,2383,,,,,,,,,,,,,,,,,,0:00
Richaun Holmes,C,Kings,Team Lorin,3300,61,366,575,63.65,135,170,79.41,869,504,101,39,96,135,14.25,8.26,1.66,2.213,29:12
Al Horford,C,Thunder,,2181,28,162,360,45.00,18,22,81.82,398,188,94,25,26,51,14.21,6.71,3.36,1.821,27:55
Dwight Howard,C,Lakers,Buchanalia,1121,69,178,303,58.75,121,210,57.62,482,580,61,30,62,92,6.99,8.41,0.88,1.333,17:20
Jay Huff,C,Wizards,,4192,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,C,Clippers,The Sith Lords,2311,41,186,365,50.96,43,53,81.13,454,275,74,9,47,56,11.07,6.71,1.80,1.366,23:17
Al Jefferson,C,Pacers,,1093,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,,,,,,,,,,,,,,,,,,0:00
Nikola Jokic,C,Nuggets,Buchanalia,3067,72,732,1293,56.61,342,394,86.80,1898,780,599,95,48,143,26.36,10.83,8.32,1.986,34:33
Damian Jones,C,Suns,,3347,39,70,103,67.96,42,58,72.41,183,121,29,11,29,40,4.69,3.10,0.74,1.026,13:59
DeAndre Jordan,C,Nets,,2337,57,190,249,76.31,46,92,50.00,426,427,93,17,65,82,7.47,7.49,1.63,1.439,21:52
Frank Kaminsky,C,Suns,,3221,47,121,257,47.08,37,60,61.67,310,188,79,14,17,31,6.60,4.00,1.68,0.660,15:13
Nathan Knight,PF/C,Hawks,,4053,33,37,100,37.00,44,55,80.00,124,72,8,9,10,19,3.76,2.18,0.24,0.576,8:27
Luke Kornet,C,Bulls,,3567,31,44,101,43.56,3,6,50.00,106,68,24,4,32,36,3.42,2.19,0.77,1.161,11:12
Kosta Koufos,C,Kings,,2331,,,,,,,,,,,,,,,,,,0:00
Jock Landale,C,Spurs,,4177,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Raptors,,2868,64,171,278,61.51,73,116,62.93,423,260,49,20,64,84,6.61,4.06,0.77,1.312,15:18
Kevon Looney,C,Warriors,,3241,61,108,197,54.82,31,48,64.58,251,322,119,21,22,43,4.11,5.28,1.95,0.705,19:02
Brook Lopez,C,Bucks,Buchanalia,2287,70,322,640,50.31,120,142,84.51,859,347,50,40,103,143,12.27,4.96,0.71,2.043,27:10
Robin Lopez,C,Wizards,,2308,71,269,425,63.29,99,137,72.26,642,272,55,15,44,59,9.04,3.83,0.77,0.831,19:04
Will Magnay,C,Pelicans,,4091,1,,1,,,,,,,,,,,,,,,3:16
Ian Mahinmi,C,Wizards,,2004,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Cavaliers,,3359,8,10,18,55.56,10,11,90.91,30,18,4,2,4,6,3.75,2.25,0.50,0.750,9:34
Boban Marjanovic,C,Mavericks,,3312,33,62,122,50.82,31,38,81.58,156,128,10,2,6,8,4.73,3.88,0.30,0.242,8:13
Mangok Mathiang,C,Hornets,,3588,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,,2321,46,144,282,51.06,44,67,65.67,337,239,39,19,54,73,7.33,5.20,0.85,1.587,14:45
Salah Mejri,C,Mavericks,,3231,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Celtics,,2496,,,,,,,,,,,,,,,,,,0:00
EJ Montgomery,C,Bucks,,4094,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Suns,,3568,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Thunder,,2860,35,119,267,44.57,33,36,91.67,339,132,28,8,11,19,9.69,3.77,0.80,0.543,18:26
  Nene,C,Rockets,,2513,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Clippers,,2192,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,Knicks,Schellackers,2885,64,137,223,61.43,50,70,71.43,324,407,46,70,141,211,5.06,6.36,0.72,3.297,24:10
Lucas Nogueira,C,Raptors,,2915,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Trailblazers,Schellackers,3065,37,171,333,51.35,70,113,61.95,424,332,125,38,39,77,11.46,8.97,3.38,2.081,23:47
Kyle O'Quinn,C,76ers,,2734,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Pistons,,3297,27,63,102,61.76,17,24,70.83,145,66,13,6,5,11,5.37,2.44,0.48,0.407,12:52
Onyeka Okongwu,C,Hawks,,4004,50,96,149,64.43,36,57,63.16,228,163,18,23,33,56,4.56,3.26,0.36,1.120,12:01
Kelly Olynyk,C,Heat,Doppelganger,2856,70,337,697,48.35,145,175,82.86,945,489,203,79,42,121,13.50,6.99,2.90,1.729,28:32
Chinanu Onuaku,C,Rockets,,3395,,,,,,,,,,,,,,,,,,0:00
Daniel Oturu,C,Clippers,,4028,30,22,52,42.31,9,12,75.00,54,48,10,4,7,11,1.80,1.60,0.33,0.367,5:22
Zaza Pachulia,C,Warriors,,1050,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,,,,,,,,,,,,,,,,,,0:00
Anzejs Pasecniks,C,Wizards,,3539,1,,1,,,,,,1,1,,,,,1.00,1.00,,6:19
Justin Patton,C,Rockets,,3535,13,29,70,41.43,3,4,75.00,70,49,14,12,14,26,5.38,3.77,1.08,2.000,18:59
Nikola Pekovic,C,Timberwolves,,2552,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Pistons,Team Erik,2889,56,234,381,61.42,113,169,66.86,581,519,202,43,50,93,10.38,9.27,3.61,1.661,26:46
Miles Plumlee,C,Hawks,,2724,,,,,,,,,,,,,,,,,,0:00
Jakob Poeltl,C,Spurs,Doppelganger,3377,69,265,430,61.63,63,124,50.81,593,547,134,47,123,170,8.59,7.93,1.94,2.464,26:45
Vincent Poirier,C,Knicks,,3893,10,3,12,25.00,2,6,33.33,8,14,2,,3,3,0.80,1.40,0.20,0.300,3:55
Jontay Porter,C,Grizzlies,,3993,11,8,15,53.33,3,5,60.00,22,14,1,3,1,4,2.00,1.27,0.09,0.364,4:54
Bobby Portis,C,Bucks,Def Fresh Flow,3225,66,313,598,52.34,54,73,73.97,754,466,71,52,26,78,11.42,7.06,1.08,1.182,20:47
Kristaps Porzingis,PF/C,Mavericks,Team Erik,3281,43,325,683,47.58,118,138,85.51,865,381,68,20,58,78,20.12,8.86,1.58,1.814,30:51
Dwight Powell,C,Mavericks,Team Lorin,3086,58,120,194,61.86,97,124,78.23,342,234,63,36,30,66,5.90,4.03,1.09,1.138,16:39
Zhou Qi,C,Rockets,,3394,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Grizzlies,,3540,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Pistons,,2834,,,,,,,,,,,,,,,,,,0:00
Naz Reid,C,Timberwolves,Team Erik,3897,70,304,581,52.32,115,166,69.28,784,322,72,34,76,110,11.20,4.60,1.03,1.571,19:14
Nick Richards,C,Hornets,,4023,18,4,9,44.44,7,11,63.64,15,11,2,,,,0.83,0.61,0.11,,3:29
Mitchell Robinson,C,Knicks,Team Lorin,3689,31,115,176,65.34,26,53,49.06,256,252,17,35,45,80,8.26,8.13,0.55,2.581,27:30
Marko Simonovic,C,Bulls,,4060,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,C,Warriors,,3880,15,11,27,40.74,2,6,33.33,28,16,4,3,5,8,1.87,1.07,0.27,0.533,5:35
Jalen Smith,C,Suns,,4035,27,22,50,44.00,5,7,71.43,53,37,4,1,4,5,1.96,1.37,0.15,0.185,5:46
Marreese Speights,C,Magic,,2289,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,C,Knicks,,3676,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Hawks,,2549,,,,,,,,,,,,,,,,,,0:00
Isaiah Stewart,C,Pistons,Doppelganger,4026,68,226,409,55.26,64,92,69.57,537,453,59,39,86,125,7.90,6.66,0.87,1.838,21:24
Edy Tavares,C,Hawks,,3099,,,,,,,,,,,,,,,,,,0:00
Jon Teske,C,Magic,,4106,,,,,,,,,,,,,,,,,,0:00
Daniel Theis,PF/C,Celtics,,3631,65,252,466,54.08,74,110,67.27,627,356,108,41,57,98,9.65,5.48,1.66,1.508,24:37
Tristan Thompson,C,Celtics,,2631,54,169,326,51.84,71,120,59.17,409,439,67,24,33,57,7.57,8.13,1.24,1.056,23:50
Killian Tillie,C,Grizzlies,,4075,18,19,57,33.33,9,11,81.82,57,24,8,5,8,13,3.17,1.33,0.44,0.722,10:06
Karl-Anthony Towns,C,Timberwolves,Team Lorin,3274,50,425,875,48.57,267,311,85.85,1239,529,225,39,57,96,24.78,10.58,4.50,1.920,33:47
Myles Turner,C,Pacers,The Sith Lords,3249,47,206,432,47.69,111,142,78.17,592,306,48,40,159,199,12.60,6.51,1.02,4.234,30:58
Ekpe Udoh,C,Jazz,,2563,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Pelicans,Team Erik,2657,62,440,743,59.22,157,203,77.34,1058,776,112,35,57,92,17.06,12.52,1.81,1.484,28:19
Anderson Varejao,C,Cavaliers,,1091,5,4,16,25.00,5,9,55.56,13,20,3,,2,2,2.60,4.00,0.60,0.400,7:11
Nikola Vucevic,C,Bulls,Iavaronis,2606,70,666,1396,47.71,131,156,83.97,1639,817,269,65,48,113,23.41,11.67,3.84,1.614,33:33
Moritz Wagner,C,Wizards,,3696,45,104,229,45.41,71,87,81.61,310,146,50,26,18,44,6.89,3.24,1.11,0.978,16:02
Kaleb Wesson,C,Warriors,,4105,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Kings,,2508,36,126,224,56.25,41,79,51.90,293,215,20,9,46,55,8.14,5.97,0.56,1.528,15:10
Alan Williams,C,Suns,,3338,,,,,,,,,,,,,,,,,,0:00
Robert Williams,C,Celtics,Schellackers,3712,52,186,258,72.09,45,73,61.64,417,358,94,43,91,134,8.02,6.88,1.81,2.577,18:57
James Wiseman,C,Warriors,,3996,39,191,368,51.90,54,86,62.79,448,226,26,11,36,47,11.49,5.79,0.67,1.205,21:26
Jeff Withey,C,Mavericks,,2870,,,,,,,,,,,,,,,,,,0:00
Christian Wood,C,Rockets,Iavaronis,3295,41,329,640,51.41,125,198,63.13,860,395,71,34,48,82,20.98,9.63,1.73,2.000,32:20
Kenny Wooten,C,Rockets,,3960,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,,,,,,,,,,,,,,,,,,0:00
Omer Yurtseven,C,Heat,,4048,,,,,,,,,,,,,,,,,,0:00
Cody Zeller,C,Hornets,,2896,48,181,324,55.86,85,119,71.43,451,328,86,27,17,44,9.40,6.83,1.79,0.917,20:57
Tyler Zeller,C,Spurs,,2719,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,,3387,,,,,,,,,,,,,,,,,,0:00
Ivica Zubac,C,Clippers,Schellackers,3362,72,257,394,65.23,135,171,78.95,650,519,90,24,62,86,9.03,7.21,1.25,1.194,22:20
