Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,45,178,43,3,37,12,15,.242,,,,,,,,,,
Michael Harris,CF,Braves,,13591,671739,,$-0.00,46,184,47,5,21,17,7,.255,,,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,46,171,39,7,19,26,,.228,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,38,157,42,3,22,22,2,.268,,,,,,,,,,
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,46,170,42,5,20,17,,.247,,,,,,,,,,
Austin Riley,3B,Braves,,11974,663586,,$-0.00,37,147,36,3,22,18,,.245,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,518595,darnatr01,$-0.00,39,114,29,5,16,17,,.254,,,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,36,105,27,2,10,7,,.257,,,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,28,71,15,3,9,10,,.211,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,644433,,$-0.00,17,45,11,,2,6,,.244,,,,,,,,,,
David Fletcher,SS,Braves,,11343,664058,,$-0.00,5,8,2,,,2,,.250,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,657088,,$-0.00,2,1,,,1,,,,,,,,,,,,,
Sean Murphy,C,Braves,,7262,669221,,$-0.00,1,3,,,,,,,,,,,,,,,,
