Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Kyle Tucker,LF/RF,Astros,,11965,663656,,$24.97,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,83,92,14,2,53,5,1,5,,.294,.359,.557,.397
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$24.13,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,117,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Yordan Alvarez,DH/LF,Astros,,12011,670541,,$21.85,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,92,104,1,,50,3,8,3,,.277,.346,.531,.375
Carlos Correa,SS,Astros,,6438,621043,,$18.45,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,104,92,,,75,2,4,6,,.279,.366,.485,.375
Lance McCullers,SP,Astros,,11265,621121,,$16.21,28,162.33,122,13,185,76,,10,57,13,5,,1.220,3.16,3.45,,,,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$13.47,,,,,,,,,,,,,,,,143,530,169,31,,15,,83,81,1,1,59,2,4,12,,.319,.383,.462,.368
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$12.63,64,64.00,49,4,81,13,1,,16,5,3,26,0.969,2.25,1.94,,,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$11.45,30,155.33,133,19,167,50,1,3,60,11,8,,1.178,3.48,3.54,,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$6.45,22,134.67,110,12,125,58,1,11,47,11,6,,1.248,3.14,3.92,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$4.23,30,171.00,164,30,120,36,,2,79,11,6,,1.170,4.16,4.64,,,,,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$1.79,20,107.00,87,17,90,19,,2,43,8,3,,0.991,3.62,4.07,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,RP,Astros,,10474,608665,,$1.22,53,56.00,35,3,61,20,1,8,11,5,1,10,0.982,1.77,3.06,,,,,,,,,,,,,,,,,,,,
Michael Brantley,DH/LF,Astros,,1094,488726,brantmi02,$1.00,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,68,47,1,,33,1,5,1,,.311,.362,.437,.359
Cristian Javier,RP/SP,Astros,,12535,664299,,$1.00,36,101.33,67,16,130,53,1,7,40,4,1,2,1.184,3.55,4.33,,,,,,,,,,,,,,,,,,,,
Yimi García,RP,Astros,,6811,554340,,$-1.02,62,57.67,49,8,60,18,5,1,27,4,9,15,1.162,4.21,3.55,,,,,,,,,,,,,,,,,,,,
