Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
OG Anunoby,SF,Raptors,,3548,67,183,404,45.30,36,62,58.06,469,197,47,46,22,68,7.00,2.94,0.70,1.015,20:11
Chris Boucher,PF,Raptors,,3585,28,34,76,44.74,13,15,86.67,93,56,2,6,24,30,3.32,2.00,0.07,1.071,5:50
Lorenzo Brown,PG,Raptors,,2851,26,23,71,32.39,3,3,100.00,55,31,28,12,5,17,2.12,1.19,1.08,0.654,8:10
Kyle Collinsworth,PG,Raptors,,3411,,,,,,,,,,,,,,,,,,0:00
Kay Felder,PG,Raptors,,3352,,,,,,,,,,,,,,,,,,0:00
Danny Green,SG,Raptors,,2398,80,293,630,46.51,37,44,84.09,821,317,126,73,53,126,10.26,3.96,1.57,1.575,27:42
Nigel Hayes,SF,Raptors,,3597,,,,,,,,,,,,,,,,,,0:00
Serge Ibaka,PF,Raptors,Buchanalia,2311,74,464,877,52.91,135,177,76.27,1112,601,99,29,103,132,15.03,8.12,1.34,1.784,27:10
Kawhi Leonard,SF,Raptors,Team Erik,2626,60,560,1129,49.60,364,426,85.45,1596,439,199,106,24,130,26.60,7.32,3.32,2.167,34:00
Kyle Lowry,PG,Raptors,Def Fresh Flow,2086,65,304,739,41.14,161,194,82.99,926,312,564,91,31,122,14.25,4.80,8.68,1.877,34:03
Jordan Loyd,PG,Raptors,,3755,12,8,18,44.44,9,11,81.82,29,9,6,,,,2.42,0.75,0.50,,4:34
Patrick McCaw,SG,Raptors,,3346,29,26,63,41.27,13,15,86.67,74,48,29,23,2,25,2.55,1.66,1.00,0.862,13:42
Kennedy Meeks,C,Raptors,,3580,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Raptors,,1968,53,112,311,36.01,48,58,82.76,339,95,36,26,15,41,6.40,1.79,0.68,0.774,16:10
Malcolm Miller,PF,Raptors,,3214,10,11,26,42.31,3,4,75.00,35,5,1,1,1,2,3.50,0.50,0.10,0.200,6:43
Greg Monroe,C,Raptors,,2496,43,92,189,48.68,45,72,62.50,230,172,24,14,8,22,5.35,4.00,0.56,0.512,11:10
Eric Moreland,C,Raptors,,3129,5,3,7,42.86,,,,7,20,4,1,1,2,1.40,4.00,0.80,0.400,8:39
Lucas Nogueira,C,Raptors,,2915,,,,,,,,,,,,,,,,,,0:00
Norman Powell,SG,Raptors,Team Erik,3319,60,193,400,48.25,62,75,82.67,516,139,91,39,13,52,8.60,2.32,1.52,0.867,18:46
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,22,9,29,31.03,4,5,80.00,30,13,,1,,1,1.36,0.59,,0.045,4:42
Luis Scola,PF,Raptors,,2212,,,,,,,,,,,,,,,,,,0:00
Pascal Siakam,PF,Raptors,The Sith Lords,3376,80,519,945,54.92,237,302,78.48,1354,549,248,73,52,125,16.93,6.86,3.10,1.562,31:51
Matt Thomas,SG,Raptors,,3888,,,,,,,,,,,,,,,,,,0:00
Jonas Valanciunas,C,Raptors,,2657,49,301,538,55.95,147,185,79.46,763,419,70,19,53,72,15.57,8.55,1.43,1.469,22:16
Fred VanVleet,PG/SG,Raptors,Schellackers,3416,64,246,600,41.00,97,115,84.35,701,167,307,57,20,77,10.95,2.61,4.80,1.203,27:30
Kyle Wiltjer,PF,Raptors,,3468,,,,,,,,,,,,,,,,,,0:00
Delon Wright,PG,Raptors,Schellackers,3316,75,242,558,43.37,119,150,79.33,653,266,248,88,30,118,8.71,3.55,3.31,1.573,22:39
