Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Tony Abreu,2B/3B/SS,Diamondbacks,,3666,,,,,,,,,,81,193,45,1,13,2,.233
Pedro Alvarez,3B,Pirates,Schellackers,3320,,,,,,,,,,95,347,89,16,64,,.256
Garret Anderson,LF,Dodgers,,4682,,,,,,,,,,80,155,28,2,12,1,.181
Joaquin Arias,2B/SS,Mets,,4471,,,,,,,,,,72,128,33,,13,1,.258
Jeff Baker,2B/3B,Cubs,Sole City Sox,2655,,,,,,,,,,79,206,56,4,21,1,.272
Brian Barden,3B,Marlins,,1984,,,,,,,,,,35,28,5,,3,,.179
Clint Barmes,2B/SS,Rockies,Buchanalia,3799,,,,,,,,,,133,387,91,8,50,3,.235
Darwin Barney,SS,Cubs,,2674,,,,,,,,,,30,79,19,,2,,.241
Jason Bay,LF,Mets,Sole City Sox,2186,,,,,,,,,,95,348,90,6,47,10,.259
Ronnie Belliard,2B/3B,Dodgers,,4643,,,,,,,,,,82,162,35,2,19,2,.216
Roger Bernadina,CF/LF/RF,Nationals,Team Lorin,2549,,,,,,,,,,134,414,102,11,47,16,.246
Casey Blake,3B,Dodgers,Ballbusters,4658,,,,,,,,,,146,509,126,17,64,,.248
Kyle Blanks,LF,Padres,,4000,,,,,,,,,,33,102,16,3,15,1,.157
Willie Bloomquist,3B/RF,Reds,,1382,,,,,,,,,,83,187,50,3,17,8,.267
Geoff Blum,3B/SS,Astros,,2967,,,,,,,,,,93,203,54,2,22,,.266
Brian Bocock,SS,Phillies,,2339,,,,,,,,,,6,5,,,,,
Brian Bogusevic,LF,Astros,,3021,,,,,,,,,,19,28,5,,3,1,.179
Emilio Bonifácio,2B/CF,Marlins,Schellackers,1986,,,,,,,,,,73,180,47,,10,12,.261
Jason Bourgeois,CF/LF,Astros,Sith Lords,3010,,,,,,,,,,69,123,27,,3,12,.220
John Bowker,LF/RF,Pirates,,4169,,,,,,,,,,67,151,33,5,21,,.219
Ryan Braun,LF,Brewers,Schellackers,3173,,,,,,,,,,157,619,188,25,103,14,.304
Pat Burrell,LF,Giants,Sole City Sox,634,,,,,,,,,,120,373,94,20,64,,.252
Emmanuel Burriss,2B/SS,Giants,,4126,,,,,,,,,,7,5,2,,,,.400
Everth Cabrera,SS,Padres,Sole City Sox,3984,,,,,,,,,,76,212,44,1,22,10,.208
Melky Cabrera,CF/LF/RF,Braves,Doppelganger,1869,,,,,,,,,,147,458,117,4,42,7,.255
Orlando Cabrera,SS,Reds,Team Mike,2841,,,,,,,,,,123,494,130,4,42,11,.263
Miguel Cairo,2B/3B,Reds,,2828,,,,,,,,,,91,200,58,4,28,4,.290
Jamey Carroll,2B/3B/SS,Dodgers,,4645,,,,,,,,,,133,351,102,,23,12,.291
Chris Carter,1B/LF,Mets,,2187,,,,,,,,,,100,167,44,4,24,1,.263
Luis Castillo,2B,Mets,,2138,,,,,,,,,,86,247,58,,17,8,.235
Juan Castro,SS,Dodgers,,2340,,,,,,,,,,55,129,25,,13,,.194
Starlin Castro,SS,Cubs,Team Lorin,2675,,,,,,,,,,125,463,139,3,41,10,.300
Frank Catalanotto,LF,Mets,,2204,,,,,,,,,,25,25,4,,1,,.160
